"payDate";"exDate";"amount";"currency"
"2024-04-19";"2024-04-08";0.01;"CAD"
"2024-01-02";"2023-12-14";0.01;"CAD"
"2023-10-02";"2023-09-14";0.01;"CAD"
"2023-06-30";"2023-06-14";0.01;"CAD"
"2023-04-20";"2023-04-06";0.01;"CAD"
"2022-12-30";"2022-12-14";0.01;"CAD"
"2022-10-03";"2022-09-14";0.01;"CAD"
"2022-06-30";"2022-06-14";0.01;"CAD"
"2022-03-31";"2022-03-14";0.01;"CAD"
"2021-12-22";"2021-12-14";3.36;"CAD"
"2021-09-30";"2021-09-14";0.03;"CAD"
"2021-06-30";"2021-06-14";0.03;"CAD"
"2021-03-31";"2021-03-12";0.03;"CAD"
"2020-12-31";"2020-12-14";0.025;"CAD"
"2020-09-30";"2020-09-14";0.025;"CAD"
"2020-06-30";"2020-06-12";0.025;"CAD"
"2020-04-15";"2020-03-30";0.025;"CAD"
"2020-01-15";"2019-12-30";0.03;"CAD"
"2019-10-15";"2019-09-27";0.02;"CAD"
"2019-07-15";"2019-06-27";0.02;"CAD"
"2019-04-15";"2019-03-28";0.02;"CAD"
"2019-01-15";"2018-12-28";0.01;"CAD"
"2018-10-15";"2018-09-27";0.01;"CAD"
"2018-07-13";"2018-06-28";0.01;"CAD"
"2018-04-13";"2018-03-28";0.01;"CAD"
"2018-01-15";"2017-12-28";0.01;"CAD"
"2017-10-13";"2017-09-28";0.01;"CAD"
"2017-07-14";"2017-06-28";0.01;"CAD"
"2017-04-14";"2017-03-29";0.01;"CAD"
"2017-01-13";"2016-12-28";0.01;"CAD"
