"payDate";"exDate";"amount";"currency"
"2024-06-28";"2024-06-14";0.32;"CAD"
"2024-03-28";"2024-03-14";0.32;"CAD"
"2023-12-29";"2023-12-14";0.31;"CAD"
"2023-09-29";"2023-09-14";0.31;"CAD"
"2023-06-30";"2023-06-14";0.3;"CAD"
"2023-03-31";"2023-03-14";0.3;"CAD"
"2022-12-30";"2022-12-14";0.3;"CAD"
"2022-09-29";"2022-09-14";0.28;"CAD"
"2022-06-30";"2022-06-14";0.26;"CAD"
"2022-03-31";"2022-03-14";0.26;"CAD"
"2021-12-31";"2021-12-14";0.24;"CAD"
"2021-09-30";"2021-09-14";0.21;"CAD"
"2021-06-30";"2021-06-14";0.2;"CAD"
"2021-03-31";"2021-03-12";0.2;"CAD"
