"payDate";"exDate";"amount";"currency"
"2018-01-16";"2017-12-28";0.15;"USD"
"2017-10-16";"2017-09-28";0.15;"USD"
"2017-07-17";"2017-06-28";0.15;"USD"
"2017-04-17";"2017-03-29";0.15;"USD"
"2017-01-16";"2016-12-28";0.15;"USD"
"2016-10-14";"2016-09-28";0.15;"USD"
"2016-07-15";"2016-06-28";0.15;"USD"
"2016-04-15";"2016-03-29";0.15;"USD"
"2016-01-15";"2015-12-29";0.103;"USD"
"2015-10-15";"2015-09-28";0.103;"USD"
"2015-07-15";"2015-06-26";0.103;"USD"
"2015-04-15";"2015-03-27";0.103;"USD"
"2015-01-15";"2014-12-29";0.166;"USD"
"2014-10-15";"2014-09-26";0.166;"USD"
"2014-07-15";"2014-06-26";0.166;"USD"
"2014-04-15";"2014-03-27";0.166;"USD"
"2014-01-15";"2013-12-27";0.143;"USD"
"2013-10-15";"2013-09-26";0.143;"USD"
"2013-07-15";"2013-06-26";0.143;"USD"
"2013-04-15";"2013-03-26";0.143;"USD"
"2013-01-15";"2012-12-27";0.109;"USD"
"2012-10-15";"2012-09-26";0.109;"USD"
"2012-07-16";"2012-06-27";0.109;"USD"
"2012-04-16";"2012-03-28";0.109;"USD"
"2012-01-16";"2011-12-28";0.08;"USD"
"2011-10-15";"2011-09-28";0.08;"USD"
"2011-07-15";"2011-06-28";0.08;"USD"
"2011-04-15";"2011-03-29";0.08;"USD"
