"payDate";"exDate";"amount";"currency"
"2024-05-20";"2024-05-10";0.25;"USD"
"2024-03-18";"2024-03-08";0.25;"USD"
"2023-11-20";"2023-11-10";0.2;"USD"
"2023-08-21";"2023-08-11";0.2;"USD"
"2023-05-22";"2023-05-12";0.2;"USD"
"2023-03-13";"2023-03-03";0.2;"USD"
"2022-11-21";"2022-11-10";0.18;"USD"
"2022-08-22";"2022-08-12";0.18;"USD"
"2022-05-23";"2022-05-13";0.18;"USD"
"2022-03-07";"2022-02-25";0.18;"USD"
"2021-12-27";"2021-12-16";1;"USD"
"2021-11-22";"2021-11-12";0.16;"USD"
"2021-08-23";"2021-08-13";0.16;"USD"
"2021-05-24";"2021-05-14";0.16;"USD"
"2021-03-15";"2021-03-05";0.16;"USD"
"2020-12-28";"2020-12-17";2;"USD"
"2020-11-16";"2020-11-06";0.14;"USD"
"2020-08-17";"2020-08-07";0.14;"USD"
"2020-05-18";"2020-05-08";0.14;"USD"
"2020-03-16";"2020-03-06";1.14;"USD"
"2019-11-18";"2019-11-07";0.12;"USD"
"2019-08-19";"2019-08-09";0.12;"USD"
"2019-05-20";"2019-05-10";0.12;"USD"
"2019-03-18";"2019-03-08";0.12;"USD"
"2019-01-03";"2018-12-21";6.5;"USD"
"2018-11-19";"2018-11-08";0.11;"USD"
"2018-08-20";"2018-08-10";0.11;"USD"
"2018-07-02";"2018-06-22";1;"USD"
"2018-05-21";"2018-05-11";0.11;"USD"
"2018-03-16";"2018-03-08";0.11;"USD"
"2018-01-12";"2018-01-04";1.5;"USD"
"2017-11-20";"2017-11-10";0.1;"USD"
"2017-08-21";"2017-08-10";0.1;"USD"
"2017-05-22";"2017-05-11";0.1;"USD"
"2017-03-20";"2017-03-08";0.05;"USD"
"2016-11-28";"2016-11-16";0.05;"USD"
"2016-08-29";"2016-08-17";0.05;"USD"
"2012-12-21";"2012-12-10";0.25;"USD"
"2009-12-15";"2009-11-27";0.75;"USD"
"2008-04-02";"2008-03-18";1;"USD"
"2007-04-12";"2007-03-29";1;"USD"
