"payDate";"exDate";"amount";"currency"
"2024-12-13";"2024-11-14";0.1456;"USD"
"2024-09-13";"2024-08-15";0.1456;"USD"
"2024-06-14";"2024-05-16";0.1456;"USD"
"2024-03-15";"2024-02-15";0.1456;"USD"
"2023-12-15";"2023-11-16";0.131;"USD"
"2023-09-15";"2023-08-17";0.131;"USD"
"2023-06-16";"2023-05-18";0.131;"USD"
"2023-03-17";"2023-02-16";0.131;"USD"
"2022-12-16";"2022-11-17";0.125;"USD"
"2022-09-16";"2022-08-18";0.125;"USD"
"2022-06-17";"2022-05-19";0.125;"USD"
"2022-03-18";"2022-02-17";0.1;"USD"
"2021-12-17";"2021-11-18";0.1;"USD"
"2021-09-17";"2021-08-19";0.1;"USD"
"2021-06-18";"2021-05-20";0.1;"USD"
"2021-03-19";"2021-02-18";0.1;"USD"
"2020-12-18";"2020-11-19";0.1;"USD"
"2020-09-18";"2020-08-20";0.1;"USD"
"2020-06-19";"2020-05-21";0.1;"USD"
"2020-03-20";"2020-02-19";0.1;"USD"
"2019-12-20";"2019-11-21";0.1;"USD"
"2019-09-20";"2019-08-22";0.1;"USD"
"2019-06-21";"2019-05-23";0.1;"USD"
"2019-03-22";"2019-02-21";0.1;"USD"
