"payDate";"exDate";"amount";"currency"
"2024-05-22";"2024-05-20";0.4;"USD"
"2023-11-22";"2023-11-20";0.2;"USD"
"2023-05-24";"2023-05-22";0.34;"USD"
"2022-11-23";"2022-11-21";0.17;"USD"
"2022-05-25";"2022-05-23";0.28;"USD"
"2021-11-24";"2021-11-22";0.13;"USD"
"2021-05-26";"2021-05-25";0.14;"USD"
"2020-11-25";"2020-11-23";0.07;"USD"
"2019-11-20";"2019-11-18";0.13;"USD"
"2019-05-22";"2019-05-20";0.28;"USD"
"2018-11-21";"2018-11-19";0.13;"USD"
"2018-05-23";"2018-05-22";0.28;"USD"
"2017-11-22";"2017-11-20";0.13;"USD"
"2017-05-24";"2017-05-22";0.28;"USD"
"2016-11-23";"2016-11-21";0.13;"USD"
"2016-05-25";"2016-05-23";0.3;"USD"
"2015-11-25";"2015-11-23";0.15;"USD"
"2015-05-20";"2015-05-18";0.3;"USD"
"2014-11-27";"2014-11-24";0.15;"USD"
"2014-05-22";"2014-05-19";0.3;"USD"
"2013-11-21";"2013-11-18";0.13;"USD"
"2013-05-23";"2013-05-20";0.3;"USD"
"2012-11-22";"2012-11-19";0.13;"USD"
"2012-05-24";"2012-05-21";0.25;"USD"
"2011-11-24";"2011-11-21";0.13;"USD"
"2011-06-23";"2011-06-20";0.21;"USD"
"2009-11-27";"2009-11-23";0.13;"USD"
"2008-11-27";"2008-11-24";0.13;"USD"
"2008-06-26";"2008-06-23";0.25;"USD"
"2007-06-21";"2007-06-18";0.3;"USD"
