"payDate";"exDate";"amount";"currency"
"2024-04-30";"2024-04-18";0.3791;"GBP"
"2024-03-28";"2024-03-21";0.4716;"GBP"
"2024-02-29";"2024-02-15";0.3499;"GBP"
"2024-01-31";"2024-01-18";0.3413;"GBP"
"2023-12-29";"2023-12-21";0.4345;"GBP"
"2023-11-30";"2023-11-16";0.3468;"GBP"
"2023-10-31";"2023-10-19";0.3419;"GBP"
"2023-09-29";"2023-09-21";0.4183;"GBP"
"2023-08-31";"2023-08-17";0.3189;"GBP"
"2023-07-31";"2023-07-20";0.3932;"GBP"
"2023-06-30";"2023-06-15";0.301;"GBP"
"2023-05-31";"2023-05-19";0.2648;"GBP"
"2023-04-28";"2023-04-20";0.2828;"GBP"
"2023-03-31";"2023-03-16";0.2239;"GBP"
"2023-02-28";"2023-02-16";0.2079;"GBP"
"2023-01-31";"2023-01-19";0.2355;"GBP"
"2022-12-30";"2022-12-15";0.1542;"GBP"
"2022-11-30";"2022-11-17";0.113;"GBP"
"2022-10-31";"2022-10-20";0.1059;"GBP"
"2022-09-30";"2022-09-15";0.0621;"GBP"
"2022-08-31";"2022-08-18";0.0536;"GBP"
"2022-07-29";"2022-07-21";0.0598;"GBP"
"2022-06-30";"2022-06-16";0.0396;"GBP"
"2022-05-31";"2022-05-19";0.04;"GBP"
"2022-04-29";"2022-04-21";0.0165;"GBP"
"2022-03-31";"2022-03-17";0.0087;"GBP"
"2022-02-28";"2022-02-17";0.0087;"GBP"
"2022-01-28";"2022-01-20";0.0087;"GBP"
"2021-12-30";"2021-12-16";0.0048;"GBP"
"2021-11-30";"2021-11-18";0.0067;"GBP"
"2021-10-29";"2021-10-21";0.0049;"GBP"
"2021-09-30";"2021-09-16";0.0052;"GBP"
"2021-08-31";"2021-08-19";0.0066;"GBP"
"2021-07-30";"2021-07-15";0.0053;"GBP"
"2021-06-30";"2021-06-17";0.004;"GBP"
"2021-05-28";"2021-05-20";0.0156;"GBP"
"2021-04-30";"2021-04-15";0.0104;"GBP"
"2021-03-31";"2021-03-18";0.0087;"GBP"
"2021-02-26";"2021-02-18";0.0056;"GBP"
"2021-01-29";"2021-01-21";0.0062;"GBP"
"2020-12-31";"2020-12-17";0.0085;"GBP"
"2020-11-30";"2020-11-19";0.0087;"GBP"
"2020-10-30";"2020-10-15";0.0113;"GBP"
"2020-10-23";"2020-10-15";0.0113;"GBP"
"2020-09-30";"2020-09-17";0.0101;"GBP"
"2020-08-28";"2020-08-20";0.0198;"GBP"
"2020-07-31";"2020-07-16";0.0226;"GBP"
"2020-06-30";"2020-06-18";0.0383;"GBP"
"2020-05-29";"2020-05-14";0.0346;"GBP"
"2020-04-30";"2020-04-16";0.041;"GBP"
"2020-03-31";"2020-03-19";0.0503;"GBP"
"2020-02-28";"2020-02-13";0.0395;"GBP"
"2020-01-31";"2020-01-16";0.0344;"GBP"
"2019-12-31";"2019-12-19";0.0508;"GBP"
"2019-11-29";"2019-11-15";0.0389;"GBP"
"2019-10-31";"2019-10-17";0.0441;"GBP"
"2019-09-30";"2019-09-19";0.0579;"GBP"
"2019-08-30";"2019-08-15";0.053;"GBP"
"2019-07-31";"2019-07-18";0.0719;"GBP"
"2019-06-28";"2019-06-13";0.068;"GBP"
"2019-05-31";"2019-05-16";0.0741;"GBP"
"2019-04-30";"2019-04-18";0.0832;"GBP"
"2019-03-29";"2019-03-14";0.0725;"GBP"
"2019-02-28";"2019-02-14";0.0731;"GBP"
"2019-01-31";"2019-01-17";0.0614;"GBP"
"2018-12-31";"2018-12-20";0.0853;"GBP"
"2018-11-30";"2018-11-15";0.062;"GBP"
"2018-10-31";"2018-10-18";0.0559;"GBP"
"2018-09-28";"2018-09-13";0.0475;"GBP"
"2018-08-31";"2018-08-16";0.0475;"GBP"
"2018-07-31";"2018-07-19";0.0396;"GBP"
"2018-06-29";"2018-06-14";0.0344;"GBP"
"2018-05-30";"2018-05-17";0.0282;"GBP"
"2018-04-30";"2018-04-19";0.0311;"GBP"
"2018-03-29";"2018-03-15";0.0277;"GBP"
"2018-02-28";"2018-02-15";0.0325;"GBP"
"2018-01-31";"2018-01-18";0.0325;"GBP"
"2017-12-29";"2017-12-14";0.0246;"GBP"
"2017-11-30";"2017-11-16";0.0242;"GBP"
"2017-10-31";"2017-10-19";0.0204;"GBP"
"2017-09-29";"2017-09-14";0.0204;"GBP"
"2017-08-31";"2017-08-17";0.0355;"GBP"
"2017-07-31";"2017-07-20";0.0386;"GBP"
"2017-06-30";"2017-06-15";0.0432;"GBP"
"2017-05-31";"2017-05-18";0.0251;"GBP"
"2017-04-28";"2017-04-13";0.0202;"GBP"
"2017-03-31";"2017-03-16";0.0211;"GBP"
"2017-02-28";"2017-02-16";0.0287;"GBP"
"2017-01-31";"2017-01-19";0.0364;"GBP"
"2016-12-30";"2016-12-15";0.0414;"GBP"
"2016-11-30";"2016-11-17";0.0367;"GBP"
"2016-10-31";"2016-10-20";0.0552;"GBP"
"2016-09-30";"2016-09-15";0.0428;"GBP"
"2016-08-31";"2016-08-18";0.0628;"GBP"
"2016-07-29";"2016-07-14";0.0397;"GBP"
"2016-06-30";"2016-06-16";0.0469;"GBP"
"2016-05-31";"2016-05-19";0.0644;"GBP"
"2016-04-29";"2016-04-14";0.0335;"GBP"
"2016-03-31";"2016-03-17";0.0623;"GBP"
"2016-02-29";"2016-02-18";0.0676;"GBP"
"2016-01-29";"2016-01-14";0.0427;"GBP"
"2015-12-31";"2015-12-17";0.0443;"GBP"
"2015-11-30";"2015-11-19";0.0542;"GBP"
"2015-10-30";"2015-10-15";0.0542;"GBP"
"2015-09-30";"2015-09-17";0.0521;"GBP"
"2015-08-28";"2015-08-20";0.0534;"GBP"
"2015-07-31";"2015-07-16";0.0379;"GBP"
"2015-06-30";"2015-06-18";0.0479;"GBP"
"2015-05-29";"2015-05-14";0.0354;"GBP"
"2015-04-30";"2015-04-16";0.0383;"GBP"
"2015-03-31";"2015-03-19";0.0397;"GBP"
"2015-02-27";"2015-02-19";0.0529;"GBP"
"2015-01-30";"2015-01-15";0.0462;"GBP"
"2014-12-31";"2014-12-18";0.0461;"GBP"
"2014-11-28";"2014-11-20";0.0593;"GBP"
"2014-10-31";"2014-10-16";0.0438;"GBP"
"2014-09-30";"2014-09-17";0.0447;"GBP"
"2014-08-29";"2014-08-20";0.0452;"GBP"
"2014-07-31";"2014-07-16";0.0294;"GBP"
"2014-06-30";"2014-06-18";0.0353;"GBP"
"2014-05-30";"2014-05-14";0.0427;"GBP"
"2014-04-30";"2014-04-16";0.0366;"GBP"
"2014-03-31";"2014-03-19";0.0392;"GBP"
"2014-02-28";"2014-02-19";0.0462;"GBP"
"2014-01-30";"2014-01-15";0.036;"GBP"
"2013-12-30";"2013-12-18";0.0346;"GBP"
"2013-11-29";"2013-11-20";0.0414;"GBP"
"2013-10-31";"2013-10-16";0.0285;"GBP"
"2013-09-30";"2013-09-18";0.0364;"GBP"
"2013-08-30";"2013-08-14";0.0284;"GBP"
"2013-07-31";"2013-07-17";0.0458;"GBP"
"2013-06-28";"2013-06-19";0.0393;"GBP"
"2013-05-31";"2013-05-15";0.0345;"GBP"
"2013-04-30";"2013-04-17";0.0329;"GBP"
"2013-03-28";"2013-03-20";0.0336;"GBP"
"2013-02-28";"2013-02-20";0.0382;"GBP"
"2013-01-31";"2013-01-16";0.0294;"GBP"
"2012-12-28";"2012-12-19";0.0447;"GBP"
"2012-11-30";"2012-11-14";0.0462;"GBP"
"2012-10-31";"2012-10-17";0.0318;"GBP"
"2012-09-28";"2012-09-19";0.0783;"GBP"
"2012-08-31";"2012-08-15";0.052;"GBP"
"2012-07-31";"2012-07-18";0.0449;"GBP"
"2012-06-29";"2012-06-20";0.0606;"GBP"
"2012-05-31";"2012-05-16";0.0561;"GBP"
"2012-04-30";"2012-04-18";0.0707;"GBP"
"2012-03-30";"2012-03-14";0.0569;"GBP"
"2012-02-29";"2012-02-15";0.0561;"GBP"
