"payDate";"exDate";"amount";"currency"
"2024-06-20";"2024-03-28";95;"JPY"
"2023-12-01";"2023-09-28";72;"JPY"
"2023-06-22";"2023-03-30";75;"JPY"
"2022-12-02";"2022-09-29";64;"JPY"
"2022-06-22";"2022-03-30";56;"JPY"
"2021-12-01";"2021-09-29";40;"JPY"
"2021-06-21";"2021-03-30";37;"JPY"
"2020-12-01";"2020-09-29";18;"JPY"
"2020-06-19";"2020-03-30";39;"JPY"
"2019-12-02";"2019-09-27";55;"JPY"
"2019-06-19";"2019-03-27";59;"JPY"
"2018-11-29";"2018-09-26";51;"JPY"
"2018-06-20";"2018-03-28";48;"JPY"
"2017-11-30";"2017-09-27";36;"JPY"
"2017-06-21";"2017-03-29";29;"JPY"
"2016-12-01";"2016-09-28";29;"JPY"
"2016-06-23";"2016-03-29";29;"JPY"
"2015-12-01";"2015-09-28";29;"JPY"
"2015-06-25";"2015-03-27";29;"JPY"
"2014-12-02";"2014-09-26";29;"JPY"
"2014-06-19";"2014-03-27";29;"JPY"
"2013-11-29";"2013-09-26";29;"JPY"
"2013-06-20";"2013-03-27";24;"JPY"
"2012-11-30";"2012-09-26";24;"JPY"
"2012-06-21";"2012-03-28";21;"JPY"
"2011-11-25";"2011-09-28";21;"JPY"
"2011-06-23";"2011-03-29";20;"JPY"
"2010-11-26";"2010-09-28";18;"JPY"
"2010-06-24";"2010-03-29";8;"JPY"
"2009-11-27";"2009-09-25";8;"JPY"
"2009-06-25";"2009-03-26";18;"JPY"
"2008-11-28";"2008-09-25";22;"JPY"
"2008-06-25";"2008-03-26";22;"JPY"
"2007-11-30";"2007-09-25";20;"JPY"
"2007-06-25";"2007-03-27";18;"JPY"
"2006-12-01";"2006-09-26";13;"JPY"
"2006-06-26";"2006-03-28";10;"JPY"
"2005-12-02";"2005-09-27";8;"JPY"
"2005-06-27";"2005-03-28";6;"JPY"
"2004-12-03";"2004-09-27";5;"JPY"
"2004-06-28";"2004-03-26";4;"JPY"
"2003-12-05";"2003-09-25";3;"JPY"
"2003-06-27";"2003-03-26";3;"JPY"
"2002-12-06";"2002-09-25";3;"JPY"
"2002-06-27";"2002-03-26";3;"JPY"
"2001-12-07";"2001-09-25";3;"JPY"
"2001-06-28";"2001-03-27";3;"JPY"
"2000-12-08";"2000-09-26";3;"JPY"
"2000-06-29";"2000-03-28";3;"JPY"
"1999-12-10";"1999-09-27";3;"JPY"
"1999-06-30";"1999-03-26";3;"JPY"
"1998-12-10";"1998-09-25";4;"JPY"
"1998-06-29";"1998-03-26";4;"JPY"
"1997-12-10";"1997-09-25";4;"JPY"
"1997-06-30";"1997-03-26";4;"JPY"
"1996-12-10";"1996-09-25";4;"JPY"
"1996-06-28";"1996-03-26";4;"JPY"
"1995-12-08";"1995-09-26";4;"JPY"
"1995-06-30";"1995-03-28";4;"JPY"
"1994-12-09";"1994-09-27";4;"JPY"
"1994-06-30";"1994-03-28";4;"JPY"
"1993-12-10";"1993-09-27";4;"JPY"
"1993-06-30";"1993-03-26";4;"JPY"
"1992-12-10";"1992-09-25";4;"JPY"
"1992-06-29";"1992-03-26";4;"JPY"
