"payDate";"exDate";"amount";"currency"
"2024-03-28";"2024-03-07";1.096196;"AUD"
"2023-09-28";"2023-09-07";1.250651;"AUD"
"2023-03-30";"2023-03-09";1.31;"AUD"
"2022-09-22";"2022-09-01";2.551839;"AUD"
"2022-03-28";"2022-02-24";2.080559;"AUD"
"2021-09-21";"2021-09-02";2.71527;"AUD"
"2021-03-23";"2021-03-04";1.311347;"AUD"
"2020-09-22";"2020-09-03";0.754561;"AUD"
"2020-03-24";"2020-03-05";0.994036;"AUD"
"2019-09-25";"2019-09-05";1.14;"AUD"
"2019-03-26";"2019-03-07";0.78;"AUD"
"2019-01-30";"2019-01-10";1.41;"AUD"
"2018-09-25";"2018-09-06";0.86;"AUD"
"2018-03-27";"2018-03-08";0.71;"AUD"
"2017-09-26";"2017-09-07";0.53;"AUD"
"2017-03-28";"2017-03-09";0.53;"AUD"
"2016-09-20";"2016-09-01";0.19;"AUD"
"2016-03-31";"2016-03-10";0.21;"AUD"
"2015-09-29";"2015-09-09";0.88;"AUD"
"2015-03-31";"2015-03-11";0.81;"AUD"
"2014-09-23";"2014-09-03";0.66;"AUD"
"2014-03-26";"2014-03-03";0.65;"AUD"
"2013-09-25";"2013-09-02";0.64;"AUD"
"2013-03-28";"2013-03-04";0.56;"AUD"
"2012-09-28";"2012-09-03";0.55;"AUD"
"2012-03-22";"2012-02-27";0.51;"AUD"
"2011-09-29";"2011-09-05";0.52;"AUD"
"2011-03-31";"2011-03-07";0.46;"AUD"
"2010-09-30";"2010-09-06";0.49;"AUD"
"2010-03-23";"2010-03-01";0.46;"AUD"
"2009-09-25";"2009-08-31";0.49;"AUD"
"2009-03-17";"2009-02-23";0.65;"AUD"
"2008-09-25";"2008-09-01";0.47;"AUD"
"2008-03-18";"2008-02-25";0.32;"AUD"
"2007-09-28";"2007-09-10";0.34;"AUD"
"2007-03-20";"2007-02-26";0.26;"AUD"
"2006-09-27";"2006-09-04";0.24;"AUD"
"2006-03-22";"2006-02-27";0.24;"AUD"
"2005-09-28";"2005-09-05";0.19;"AUD"
"2005-03-23";"2005-02-28";0.17;"AUD"
"2004-09-22";"2004-08-30";0.13;"AUD"
"2004-05-05";"2004-04-08";0.11;"AUD"
"2003-12-03";"2003-11-10";0.11;"AUD"
"2003-07-02";"2003-06-06";0.12;"AUD"
"2002-12-04";"2002-11-11";0.07;"AUD"
"2002-07-03";"2002-06-03";0.06;"AUD"
"2001-12-05";"2001-11-12";0.06;"AUD"
"2001-07-02";"2001-06-04";0.06;"AUD"
"2000-12-06";"2000-11-13";0.055;"AUD"
"2000-07-03";"2000-06-05";0.06;"AUD"
"1999-11-24";"1999-10-29";0.055;"AUD"
"1999-06-02";"1999-05-10";0.06;"AUD"
"1998-11-25";"1998-10-28";0.055;"AUD"
"1998-06-03";"1998-05-11";0.06;"AUD"
"1997-11-26";"1997-10-31";0.055;"AUD"
"1997-06-04";"1997-05-12";0.06;"AUD"
"1996-11-27";"1996-11-01";0.055;"AUD"
"1996-06-05";"1996-05-13";0.06;"AUD"
"1995-11-29";"1995-11-03";0.055;"AUD"
"1995-06-07";"1995-05-15";0.06;"AUD"
"1994-11-30";"1994-11-07";0.05;"AUD"
"1994-06-01";"1994-05-09";0.045;"AUD"
"1993-11-24";"1993-10-29";0.045;"AUD"
"1993-06-02";"1993-05-10";0.045;"AUD"
"1992-11-25";"1992-10-30";0.04;"AUD"
"1992-06-03";"1992-05-11";0.045;"AUD"
"1991-11-27";"1991-11-04";0.04;"AUD"
"1991-06-05";"1991-05-13";0.045;"AUD"
"1990-11-28";"1990-11-05";0.04;"AUD"
"1990-06-06";"1990-05-14";0.04;"AUD"
"1989-11-29";"1989-11-06";0.035;"AUD"
"1989-07-05";"1989-06-12";0.04;"AUD"
"1989-05-17";"1989-04-24";0.04;"AUD"
"1988-11-30";"1988-10-31";0.06;"AUD"
"1988-06-08";"1988-04-25";0.06;"AUD"
"1987-11-25";"1987-10-24";0.06;"AUD"
"1987-05-27";"1987-04-27";0.07;"AUD"
"1986-11-26";"1986-10-27";0.07;"AUD"
"1986-05-28";"1986-04-28";0.07;"AUD"
"1985-11-28";"1985-10-28";0.07;"AUD"
"1985-05-29";"1985-04-22";0.06;"AUD"
"1984-11-27";"1984-10-22";0.05;"AUD"
"1984-05-30";"1984-04-23";0.04;"AUD"
"1983-11-30";"1983-10-24";0.04;"AUD"
"1983-05-25";"1983-04-18";0.04;"AUD"
"1982-11-24";"1982-10-18";0.04;"AUD"
"1982-05-26";"1982-04-19";0.04;"AUD"
"1981-11-25";"1981-10-19";0.04;"AUD"
