"payDate";"exDate";"amount";"currency"
"2024-10-15";"2024-09-11";0.312974;"BRL"
"2024-07-17";"2024-06-12";0.273788;"BRL"
"2024-04-17";"2024-03-18";0.283553;"BRL"
"2024-01-17";"2023-12-14";0.231626;"BRL"
"2023-10-18";"2023-09-14";0.232494;"BRL"
"2023-07-19";"2023-06-15";0.272951;"BRL"
"2023-04-19";"2023-03-16";0.278818;"BRL"
"2023-01-18";"2022-12-15";0.285936;"BRL"
"2022-10-19";"2022-09-15";0.287127;"BRL"
"2022-07-20";"2022-06-15";0.311612;"BRL"
"2022-04-22";"2022-03-16";0.277882;"BRL"
"2022-01-19";"2021-12-16";0.343805;"BRL"
"2021-10-20";"2021-09-16";0.334685;"BRL"
"2021-07-21";"2021-06-17";0.289484;"BRL"
"2021-04-22";"2021-03-17";0.309662;"BRL"
"2021-01-20";"2020-12-17";0.29352;"BRL"
"2020-10-21";"2020-09-17";0.305669;"BRL"
"2020-07-22";"2020-06-18";0.28348;"BRL"
"2020-04-23";"2020-03-19";0.27213;"BRL"
"2020-01-22";"2019-12-19";0.22;"BRL"
