"payDate";"exDate";"amount";"currency"
"2023-12-20";"2023-12-18";1.4;"EUR"
"2023-06-08";"2023-06-06";0.54;"EUR"
"2022-12-22";"2022-12-20";1.4;"EUR"
"2022-06-02";"2022-05-31";0.43;"EUR"
"2021-12-22";"2021-12-20";1.4;"EUR"
"2021-06-03";"2021-06-01";0.29;"EUR"
"2020-12-22";"2020-12-18";1.4;"EUR"
"2020-06-04";"2020-06-02";0.96;"EUR"
"2019-12-19";"2019-12-17";0.65;"EUR"
"2019-06-06";"2019-06-04";0.95;"EUR"
"2018-12-20";"2018-12-18";0.64;"EUR"
"2018-06-07";"2018-06-05";0.92;"EUR"
"2018-03-22";"2018-03-20";0.13;"EUR"
"2017-12-21";"2017-12-19";0.62;"EUR"
"2017-06-08";"2017-06-06";0.87;"EUR"
"2016-12-22";"2016-12-20";0.57;"EUR"
"2016-06-09";"2016-06-06";0.82;"EUR"
"2015-12-29";"2015-12-29";0.52;"EUR"
"2015-06-04";"2015-06-04";0.72;"EUR"
"2014-12-29";"2014-12-29";0.45;"EUR"
"2014-06-04";"2014-06-04";0.7;"EUR"
"2013-12-23";"2013-12-23";0.41;"EUR"
"2013-06-04";"2013-06-04";0.69;"EUR"
"2012-12-20";"2012-12-20";0.4;"EUR"
"2012-06-05";"2012-06-05";0.63;"EUR"
"2011-12-22";"2011-12-22";0.36;"EUR"
"2011-05-05";"2011-05-05";0.2;"EUR"
"2010-12-22";"2010-12-22";0.3;"EUR"
"2010-06-23";"2010-06-23";0.36;"EUR"
"2009-12-22";"2009-12-22";0.26;"EUR"
"2009-01-28";"2009-01-28";0.21;"EUR"
"2008-01-21";"2008-01-21";0.19;"EUR"
"2007-01-30";"2007-01-30";0.14;"EUR"
"2006-01-27";"2006-01-27";0.08;"EUR"
"2005-01-27";"2005-01-27";0.08;"EUR"
"2004-07-05";"2004-07-05";0.1;"EUR"
"2004-01-29";"2004-01-29";0.08;"EUR"
"2003-01-29";"2003-01-29";0.08;"EUR"
"2002-07-04";"2002-07-04";0.05;"EUR"
"2002-01-29";"2002-01-29";0.05;"EUR"
"2001-07-04";"2001-07-04";0.05;"EUR"
"2001-01-29";"2001-01-29";0.05;"EUR"
"2000-07-05";"2000-07-05";0.05;"EUR"
"2000-01-31";"2000-01-31";0.05;"EUR"
"1999-01-29";"1999-01-29";0.1;"EUR"
