"payDate";"exDate";"amount";"currency"
"2023-12-19";"2023-12-15";0.04341;"USD"
"2023-11-24";"2023-11-20";0.10071;"USD"
"2023-10-27";"2023-10-23";0.10625;"USD"
"2023-09-22";"2023-09-18";0.09759;"USD"
"2023-08-25";"2023-08-21";0.09422;"USD"
"2023-07-28";"2023-07-24";0.1056;"USD"
"2023-06-23";"2023-06-20";0.09893;"USD"
"2023-05-26";"2023-05-22";0.09514;"USD"
"2023-04-28";"2023-04-24";0.09293;"USD"
"2023-03-24";"2023-03-20";0.10066;"USD"
"2023-02-24";"2023-02-21";0.09092;"USD"
"2023-01-27";"2023-01-23";0.10163;"USD"
"2022-12-23";"2022-12-19";0.12176;"USD"
"2022-11-25";"2022-11-21";0.09525;"USD"
"2022-10-28";"2022-10-24";0.09523;"USD"
"2022-09-23";"2022-09-19";0.08888;"USD"
"2022-08-26";"2022-08-22";0.07651;"USD"
"2022-07-22";"2022-07-18";0.07421;"USD"
"2022-06-30";"2022-06-21";0.07113;"USD"
"2022-05-31";"2022-05-23";0.07231;"USD"
"2022-04-29";"2022-04-18";0.07097;"USD"
"2022-03-31";"2022-03-21";0.07238;"USD"
"2022-02-28";"2022-02-22";0.06302;"USD"
"2022-01-31";"2022-01-24";0.06805;"USD"
"2021-12-31";"2021-12-20";0.0664;"USD"
"2021-11-30";"2021-11-22";0.06815;"USD"
"2021-10-29";"2021-10-18";0.07053;"USD"
"2021-09-30";"2021-09-20";0.07118;"USD"
"2021-08-31";"2021-08-23";0.07048;"USD"
"2021-07-30";"2021-07-19";0.07175;"USD"
"2021-06-30";"2021-06-21";0.07452;"USD"
"2021-05-28";"2021-05-24";0.07928;"USD"
"2021-04-30";"2021-04-19";0.07786;"USD"
"2021-03-31";"2021-03-22";0.08474;"USD"
"2021-02-26";"2021-02-22";0.08134;"USD"
"2021-01-29";"2021-01-19";0.09377;"USD"
"2020-12-31";"2020-12-21";0.09181;"USD"
"2020-11-30";"2020-11-23";0.0968;"USD"
"2020-10-30";"2020-10-19";0.09751;"USD"
"2020-09-30";"2020-09-21";0.09672;"USD"
"2020-08-31";"2020-08-24";0.096;"USD"
"2020-07-31";"2020-07-20";0.09688;"USD"
"2020-06-30";"2020-06-22";0.0924;"USD"
"2020-05-29";"2020-05-18";0.0935;"USD"
"2020-04-30";"2020-04-20";0.10055;"USD"
"2020-03-31";"2020-03-23";0.10887;"USD"
"2020-02-28";"2020-02-24";0.10353;"USD"
"2020-01-31";"2020-01-21";0.11193;"USD"
"2019-12-31";"2019-12-23";0.10936;"USD"
"2019-11-29";"2019-11-18";0.1161;"USD"
"2019-10-31";"2019-10-21";0.12318;"USD"
"2019-09-30";"2019-09-23";0.11739;"USD"
"2019-08-30";"2019-08-19";0.12177;"USD"
"2019-07-31";"2019-07-22";0.12147;"USD"
"2019-06-28";"2019-06-24";0.12074;"USD"
"2019-05-31";"2019-05-20";0.11876;"USD"
"2019-04-30";"2019-04-22";0.11219;"USD"
"2019-03-29";"2019-03-18";0.119964;"USD"
"2019-02-28";"2019-02-19";0.1065;"USD"
"2019-01-31";"2019-01-22";0.1188;"USD"
"2018-12-31";"2018-12-26";0.01511;"USD"
"2018-12-31";"2018-12-24";0.18937;"USD"
"2018-11-30";"2018-11-19";0.1163;"USD"
"2018-10-31";"2018-10-22";0.10011;"USD"
"2018-09-28";"2018-09-24";0.12197;"USD"
"2018-08-31";"2018-08-20";0.05159;"USD"
"2018-08-07";"2018-08-02";0.1113;"USD"
"2018-07-09";"2018-07-03";0.10646;"USD"
"2018-06-07";"2018-06-04";0.12101;"USD"
"2018-05-07";"2018-05-02";0.11179;"USD"
"2018-04-06";"2018-04-03";0.1178;"USD"
"2018-03-07";"2018-03-02";0.1038;"USD"
"2018-02-07";"2018-02-02";0.1168;"USD"
"2018-01-02";"2017-12-28";0.1893;"USD"
"2017-12-07";"2017-12-04";0.1098;"USD"
"2017-11-07";"2017-11-02";0.1153;"USD"
"2017-10-06";"2017-10-03";0.1148;"USD"
"2017-09-08";"2017-09-01";0.1225;"USD"
"2017-08-07";"2017-08-01";0.1221;"USD"
"2017-07-10";"2017-07-03";0.1125;"USD"
"2017-06-07";"2017-06-01";0.132;"USD"
"2017-05-05";"2017-05-01";0.1117;"USD"
"2017-04-07";"2017-04-03";0.1037;"USD"
"2017-03-07";"2017-03-01";0.1016;"USD"
"2017-02-07";"2017-02-01";0.1286;"USD"
"2017-01-04";"2016-12-28";0.124;"USD"
"2016-12-07";"2016-12-01";0.1194;"USD"
"2016-11-07";"2016-11-01";0.1126;"USD"
"2016-10-07";"2016-10-03";0.0817;"USD"
"2016-09-08";"2016-09-01";0.1325;"USD"
"2016-08-05";"2016-08-01";0.1029;"USD"
"2016-07-08";"2016-07-01";0.0912;"USD"
"2016-06-07";"2016-06-01";0.1198;"USD"
"2016-05-06";"2016-05-02";0.1094;"USD"
"2016-04-07";"2016-04-01";0.0975;"USD"
"2016-03-07";"2016-03-01";0.08;"USD"
"2016-02-05";"2016-02-01";0.1063;"USD"
"2016-01-04";"2015-12-29";0.1191;"USD"
"2015-12-07";"2015-12-01";0.1115;"USD"
"2015-11-06";"2015-11-02";0.038;"USD"
