"payDate";"exDate";"amount";"currency"
"2024-04-05";"2024-03-27";0.045;"CAD"
"2024-03-07";"2024-02-28";0.045;"CAD"
"2024-02-07";"2024-01-30";0.045;"CAD"
"2024-01-08";"2023-12-28";0.0475;"CAD"
"2023-12-07";"2023-11-29";0.0475;"CAD"
"2023-11-07";"2023-10-30";0.05;"CAD"
"2023-10-06";"2023-09-28";0.05;"CAD"
"2023-09-08";"2023-08-30";0.05;"CAD"
"2023-08-08";"2023-07-28";0.05;"CAD"
"2023-07-10";"2023-06-29";0.05;"CAD"
"2023-06-07";"2023-05-30";0.05;"CAD"
"2023-05-05";"2023-04-27";0.05;"CAD"
"2023-04-10";"2023-03-30";0.05;"CAD"
"2023-03-07";"2023-02-27";0.03;"CAD"
"2023-02-07";"2023-01-29";0.03;"CAD"
"2023-01-09";"2022-12-29";0.8141;"CAD"
"2022-12-07";"2022-11-29";0.015;"CAD"
"2022-11-07";"2022-10-28";0.07;"CAD"
"2022-10-07";"2022-09-28";0.0478;"CAD"
"2022-09-08";"2022-08-30";0.0415;"CAD"
"2022-08-08";"2022-07-28";0.0399;"CAD"
"2022-07-08";"2022-06-29";0.0418;"CAD"
"2022-06-07";"2022-05-30";0.0333;"CAD"
"2022-05-06";"2022-04-28";0.0367;"CAD"
"2022-04-07";"2022-03-30";0.0297;"CAD"
"2022-03-07";"2022-02-25";0.0365;"CAD"
"2022-02-07";"2022-01-28";0.0341;"CAD"
"2022-01-10";"2021-12-30";0.0368;"CAD"
"2021-12-07";"2021-11-29";0.0385;"CAD"
"2021-11-05";"2021-10-28";0.0384;"CAD"
"2021-10-07";"2021-09-28";0.0362;"CAD"
"2021-09-08";"2021-08-30";0.0351;"CAD"
"2021-08-09";"2021-07-29";0.0415;"CAD"
"2021-07-08";"2021-06-29";0.0368;"CAD"
"2021-06-07";"2021-05-28";0.0341;"CAD"
"2021-05-07";"2021-04-29";0.0377;"CAD"
