"payDate";"exDate";"amount";"currency"
"2024-05-10";"2024-03-25";0.7;"THB"
"2023-09-07";"2023-08-21";0.6;"THB"
"2023-05-12";"2023-03-20";0.6;"THB"
"2022-09-09";"2022-08-22";1;"THB"
"2022-05-09";"2022-03-21";1;"THB"
"2021-09-08";"2021-08-23";0.6;"THB"
"2021-05-07";"2021-03-22";0.4;"THB"
"2020-09-09";"2020-08-24";0.4;"THB"
"2020-04-24";"2020-03-23";0.4;"THB"
"2019-09-09";"2019-08-26";0.4;"THB"
"2019-05-09";"2019-03-25";0.55;"THB"
"2018-09-06";"2018-08-20";0.55;"THB"
"2017-09-08";"2017-08-18";1.1;"THB"
"2017-05-15";"2017-03-24";1.1;"THB"
