"payDate";"exDate";"amount";"currency"
"2024-11-15";"2024-11-11";2.5;"SEK"
"2024-05-28";"2024-05-22";2.5;"SEK"
"2023-11-17";"2023-11-13";1.5;"SEK"
"2023-05-24";"2023-05-17";1.5;"SEK"
"2019-11-15";"2019-11-11";2.5;"SEK"
"2019-05-14";"2019-05-08";2.5;"SEK"
"2018-05-16";"2018-05-09";5;"SEK"
"2017-05-10";"2017-05-04";5;"SEK"
"2016-05-11";"2016-05-04";5;"SEK"
"2015-05-12";"2015-05-06";4.5;"SEK"
"2014-05-14";"2014-05-07";4;"SEK"
"2013-05-13";"2013-05-03";3.5;"SEK"
"2012-05-11";"2012-05-04";3.5;"SEK"
"2011-05-13";"2011-05-06";3.5;"SEK"
"2010-05-14";"2010-05-06";2.5;"SEK"
"2009-05-14";"2009-05-07";1.8;"SEK"
