"payDate";"exDate";"amount";"currency"
"2016-07-07";"2016-07-04";0.04;"EUR"
"2015-06-05";"2015-06-05";0.19;"EUR"
"2014-06-02";"2014-06-02";0.36;"EUR"
"2013-06-03";"2013-06-03";0.35;"EUR"
"2012-06-01";"2012-06-01";0.3;"EUR"
"2011-06-01";"2011-06-01";0.26;"EUR"
"2010-06-01";"2010-06-01";0.23;"EUR"
"2009-06-15";"2009-06-15";0.23;"EUR"
"2007-05-22";"2007-05-22";0.15;"EUR"
"2006-07-03";"2006-07-03";0.14;"EUR"
"2005-06-15";"2005-06-15";0.08;"EUR"
"2004-06-15";"2004-06-15";0.07;"EUR"
"2003-06-15";"2003-06-13";0.06;"EUR"
"2002-05-20";"2002-05-20";0.06;"EUR"
"2001-05-16";"2001-05-16";0.1;"EUR"
"2000-06-01";"2000-06-01";0.09;"EUR"
