"payDate";"exDate";"amount";"currency"
"2024-06-11";"2024-05-17";0.5;"USD"
"2024-03-12";"2024-02-16";0.5;"USD"
"2023-12-12";"2023-11-17";0.5;"USD"
"2023-09-12";"2023-08-18";0.5;"USD"
"2023-06-13";"2023-05-19";0.5;"USD"
"2023-03-14";"2023-02-17";0.5;"USD"
"2022-12-13";"2022-11-18";0.5;"USD"
"2022-09-13";"2022-08-19";0.5;"USD"
"2022-06-14";"2022-05-20";0.5;"USD"
"2022-03-15";"2022-02-18";0.5;"USD"
"2021-12-07";"2021-11-12";0.5;"USD"
"2021-09-08";"2021-08-13";0.5;"USD"
"2021-06-08";"2021-05-14";0.48;"USD"
"2021-03-09";"2021-02-12";0.48;"USD"
"2020-12-08";"2020-11-13";0.48;"USD"
"2020-09-09";"2020-08-14";0.48;"USD"
"2020-06-08";"2020-05-15";0.48;"USD"
"2020-03-10";"2020-02-14";0.48;"USD"
"2019-12-03";"2019-11-07";0.475;"USD"
"2019-09-04";"2019-08-09";0.475;"USD"
"2019-06-04";"2019-05-10";0.475;"USD"
"2019-03-05";"2019-02-15";0.475;"USD"
"2018-12-04";"2018-11-08";0.4625;"USD"
"2018-09-05";"2018-08-10";0.4625;"USD"
"2018-06-05";"2018-05-17";0.4625;"USD"
"2018-03-06";"2018-02-16";0.4625;"USD"
"2017-12-05";"2017-11-13";0.44;"USD"
"2017-09-06";"2017-08-10";0.44;"USD"
"2017-06-06";"2017-05-15";0.44;"USD"
"2017-03-07";"2017-02-16";0.44;"USD"
"2017-01-10";"2016-12-22";0.8;"USD"
"2016-12-06";"2016-11-09";0.425;"USD"
"2016-09-07";"2016-08-11";0.425;"USD"
"2016-06-07";"2016-05-16";0.425;"USD"
"2016-03-08";"2016-02-12";0.425;"USD"
"2015-12-08";"2015-11-12";0.425;"USD"
"2015-09-09";"2015-08-13";0.425;"USD"
"2015-06-09";"2015-05-18";0.425;"USD"
"2015-03-10";"2015-02-13";0.425;"USD"
"2014-12-09";"2014-11-13";0.425;"USD"
"2014-09-09";"2014-08-14";0.425;"USD"
"2014-06-10";"2014-05-16";0.425;"USD"
"2014-03-11";"2014-02-13";0.425;"USD"
"2013-12-03";"2013-11-06";0.425;"USD"
"2013-09-10";"2013-08-15";0.425;"USD"
"2013-06-11";"2013-05-20";0.425;"USD"
"2013-03-12";"2013-02-14";0.425;"USD"
"2012-12-04";"2012-11-07";0.425;"USD"
"2012-09-11";"2012-08-16";0.425;"USD"
"2012-06-12";"2012-05-17";0.425;"USD"
"2012-03-13";"2012-02-15";0.425;"USD"
"2011-12-06";"2011-11-09";0.425;"USD"
"2011-09-07";"2011-08-11";0.425;"USD"
"2011-06-14";"2011-05-19";0.425;"USD"
"2011-03-08";"2011-02-10";0.425;"USD"
"2010-12-07";"2010-11-10";0.425;"USD"
"2010-09-08";"2010-08-12";0.425;"USD"
"2010-06-08";"2010-05-18";0.425;"USD"
"2010-03-09";"2010-02-10";0.425;"USD"
"2009-12-08";"2009-11-12";0.425;"USD"
"2009-09-09";"2009-08-13";0.425;"USD"
"2009-06-09";"2009-05-14";0.425;"USD"
"2009-03-09";"2009-02-11";0.425;"USD"
"2008-12-08";"2008-11-13";0.425;"USD"
"2008-09-02";"2008-08-07";0.425;"USD"
"2008-06-02";"2008-05-08";0.425;"USD"
"2008-03-03";"2008-02-07";0.425;"USD"
"2007-12-03";"2007-11-07";0.425;"USD"
"2007-09-04";"2007-08-09";0.425;"USD"
"2007-06-04";"2007-05-04";0.425;"USD"
"2007-03-02";"2007-02-08";0.425;"USD"
"2006-12-21";"2006-11-27";0.425;"USD"
"2006-09-08";"2006-08-10";0.425;"USD"
"2006-06-08";"2006-05-08";0.425;"USD"
"2006-03-03";"2006-02-03";0.425;"USD"
"2005-12-16";"2005-11-23";0.425;"USD"
"2005-09-02";"2005-08-04";0.425;"USD"
"2005-06-03";"2005-05-13";0.425;"USD"
"2005-03-04";"2005-02-03";0.425;"USD"
"2004-12-03";"2004-11-04";0.425;"USD"
"2004-09-03";"2004-08-05";0.425;"USD"
"2004-06-04";"2004-05-06";0.425;"USD"
"2004-03-05";"2004-02-11";0.425;"USD"
"2003-12-05";"2003-11-06";0.425;"USD"
"2003-08-29";"2003-08-06";0.425;"USD"
"2003-05-20";"2003-05-05";0.425;"USD"
"2003-02-24";"2003-02-06";0.585;"USD"
"2002-11-26";"2002-11-14";0.585;"USD"
"2002-08-22";"2002-08-07";0.585;"USD"
"2002-05-17";"2002-05-02";0.585;"USD"
"2002-02-21";"2002-02-06";0.585;"USD"
"2001-11-29";"2001-11-14";0.585;"USD"
"2001-08-23";"2001-08-08";0.585;"USD"
"2001-05-17";"2001-05-02";0.57;"USD"
"2001-02-22";"2001-02-07";0.57;"USD"
"2000-11-29";"2000-11-14";0.57;"USD"
"2000-08-23";"2000-08-08";0.57;"USD"
"2000-05-17";"2000-05-02";0.555;"USD"
"2000-02-18";"2000-02-08";0.555;"USD"
"1999-11-19";"1999-11-08";0.555;"USD"
"1999-08-18";"1999-08-03";0.555;"USD"
"1999-05-19";"1999-05-05";0.54;"USD"
"1999-02-17";"1999-02-02";0.54;"USD"
"1998-11-18";"1998-11-06";0.54;"USD"
"1998-08-19";"1998-08-04";0.54;"USD"
"1998-05-20";"1998-05-05";0.51;"USD"
"1998-02-18";"1998-02-03";0.51;"USD"
"1997-11-21";"1997-11-12";0.51;"USD"
"1997-08-20";"1997-08-06";0.51;"USD"
"1997-05-21";"1997-05-07";0.48;"USD"
"1997-02-21";"1997-02-12";0.48;"USD"
"1996-11-22";"1996-11-12";0.48;"USD"
"1996-08-21";"1996-08-07";0.48;"USD"
"1996-05-22";"1996-05-06";0.45;"USD"
"1996-02-21";"1996-02-07";0.45;"USD"
"1995-11-22";"1995-11-08";0.45;"USD"
"1995-08-16";"1995-08-02";0.45;"USD"
"1995-05-17";"1995-05-01";0.425;"USD"
"1995-02-16";"1995-01-31";0.425;"USD"
"1994-11-16";"1994-10-31";0.5;"USD"
