"payDate";"exDate";"amount";"currency"
"2024-04-05";"2024-03-01";0.125;"USD"
"2023-12-15";"2023-11-10";0.125;"USD"
"2023-09-15";"2023-08-11";0.125;"USD"
"2023-06-16";"2023-05-12";0.125;"USD"
"2023-04-06";"2023-03-03";0.125;"USD"
"2022-12-16";"2022-11-10";0.125;"USD"
"2022-09-16";"2022-08-12";0.125;"USD"
"2022-06-24";"2022-05-20";0.125;"USD"
"2022-04-08";"2022-03-04";0.125;"USD"
"2021-12-13";"2021-11-12";0.1;"USD"
"2021-09-10";"2021-08-06";0.1;"USD"
"2021-05-28";"2021-05-14";0.08;"USD"
"2021-03-19";"2021-03-05";0.08;"USD"
"2020-11-30";"2020-11-13";0.07;"USD"
"2020-09-01";"2020-08-17";0.07;"USD"
"2020-05-29";"2020-05-15";0.07;"USD"
"2020-03-20";"2020-03-06";0.07;"USD"
"2019-12-02";"2019-11-18";0.045;"USD"
"2019-09-13";"2019-08-30";0.045;"USD"
"2019-05-31";"2019-05-17";0.045;"USD"
"2019-03-20";"2019-03-08";0.045;"USD"
"2018-12-07";"2018-11-23";0.045;"USD"
"2018-09-07";"2018-08-24";0.045;"USD"
"2018-06-01";"2018-05-18";0.045;"USD"
"2018-03-26";"2018-03-09";0.045;"USD"
"2017-12-01";"2017-11-17";0.045;"USD"
"2017-08-31";"2017-08-17";0.045;"USD"
"2017-05-25";"2017-05-11";0.045;"USD"
"2017-03-17";"2017-03-02";0.045;"USD"
"2016-12-02";"2016-11-14";0.045;"USD"
"2016-09-01";"2016-08-15";0.045;"USD"
"2016-05-27";"2016-05-12";0.045;"USD"
"2016-03-17";"2016-03-02";0.25;"USD"
"2015-12-03";"2015-11-12";0.25;"USD"
"2015-09-03";"2015-08-17";0.25;"USD"
"2015-06-01";"2015-05-14";0.25;"USD"
"2015-03-23";"2015-03-05";0.25;"USD"
"2014-12-03";"2014-11-13";0.25;"USD"
"2014-09-03";"2014-08-14";0.25;"USD"
"2014-06-02";"2014-05-15";0.25;"USD"
"2014-03-24";"2014-03-06";0.25;"USD"
"2013-12-03";"2013-11-14";0.25;"USD"
"2013-09-04";"2013-08-15";0.25;"USD"
"2013-05-28";"2013-05-16";0.25;"USD"
"2013-03-20";"2013-03-04";0.25;"USD"
"2012-12-03";"2012-11-20";0.25;"USD"
"2012-08-13";"2012-07-11";0.25;"USD"
