"payDate";"exDate";"amount";"currency"
"2023-09-28";"2023-09-26";0.5;"EUR"
"2022-09-29";"2022-09-27";0.4;"EUR"
"2021-10-21";"2021-09-29";0.8;"EUR"
"2019-10-17";"2019-09-25";0.2;"EUR"
"2018-10-17";"2018-09-25";0.2;"EUR"
"2016-10-24";"2016-10-03";0.24;"EUR"
"2015-10-22";"2015-09-28";0.24;"EUR"
"2014-10-22";"2014-09-24";0.24;"EUR"
"2013-10-22";"2013-09-23";0.24;"EUR"
"2012-10-18";"2012-09-19";0.24;"EUR"
"2011-10-28";"2011-10-03";0.68;"EUR"
"2010-10-28";"2010-10-01";0.68;"EUR"
"2009-10-26";"2009-10-01";0.97;"EUR"
"2008-10-13";"2008-10-08";0.97;"EUR"
"2007-10-10";"2007-10-10";0.97;"EUR"
"2006-10-10";"2006-10-10";0.97;"EUR"
"2005-10-06";"2005-10-06";0.82;"EUR"
"2004-10-13";"2004-10-13";1.02;"EUR"
"2002-10-10";"2002-10-10";0.21;"EUR"
"2001-10-10";"2001-10-10";0.2;"EUR"
"2000-10-10";"2000-10-10";0.19;"EUR"
"1999-09-15";"1999-09-15";0.3;"EUR"
