"payDate";"exDate";"amount";"currency"
"2024-04-15";"2024-04-15";0.053159;"EUR"
"2024-01-16";"2024-01-16";0.04502;"EUR"
"2023-10-16";"2023-10-16";0.295126;"EUR"
"2023-07-17";"2023-07-17";0.484849;"EUR"
"2023-04-17";"2023-04-17";0.076025;"EUR"
"2023-01-16";"2023-01-16";0.023664;"EUR"
"2022-10-17";"2022-10-17";0.179759;"EUR"
"2022-07-15";"2022-07-15";0.564058;"EUR"
"2022-04-19";"2022-04-19";0.060314;"EUR"
"2022-01-17";"2022-01-17";0.025027;"EUR"
"2021-10-15";"2021-10-15";0.27133;"EUR"
"2021-07-15";"2021-07-15";0.359052;"EUR"
"2021-04-15";"2021-04-15";0.043077;"EUR"
"2021-01-15";"2021-01-15";0.074652;"EUR"
"2020-10-15";"2020-10-15";0.201811;"EUR"
"2020-07-15";"2020-07-15";0.234241;"EUR"
"2020-04-15";"2020-04-15";0.046852;"EUR"
"2020-01-15";"2020-01-15";0.034115;"EUR"
"2019-10-15";"2019-10-15";0.14946;"EUR"
"2019-07-15";"2019-07-15";0.718744;"EUR"
"2019-04-15";"2019-04-15";0.066712;"EUR"
"2019-01-15";"2019-01-15";0;"EUR"
"2018-10-15";"2018-10-15";0.049603;"EUR"
"2018-07-16";"2018-07-16";0.751433;"EUR"
"2018-04-16";"2018-04-16";0.002847;"EUR"
"2018-01-02";"2018-01-02";0.029316;"EUR"
"2017-10-16";"2017-10-16";0.035452;"EUR"
"2017-07-17";"2017-07-17";0.69035;"EUR"
"2017-04-27";"2017-04-27";0.5873;"EUR"
"2017-04-18";"2017-04-18";0.1429;"EUR"
"2017-01-16";"2017-01-16";0.045474;"EUR"
"2016-10-17";"2016-10-17";0.10506;"EUR"
"2016-07-15";"2016-07-15";0.704929;"EUR"
"2016-04-15";"2016-04-15";0.089336;"EUR"
"2016-01-15";"2016-01-15";0.053144;"EUR"
"2015-10-15";"2015-10-15";0.079055;"EUR"
"2015-07-15";"2015-07-15";0.607375;"EUR"
"2015-04-15";"2015-04-15";0.053873;"EUR"
"2015-01-15";"2015-01-15";0.050036;"EUR"
"2014-10-15";"2014-10-15";0.08962;"EUR"
"2014-07-15";"2014-07-15";0.523939;"EUR"
"2014-04-15";"2014-04-15";0.085967;"EUR"
"2014-01-15";"2014-01-15";0.078427;"EUR"
"2013-10-15";"2013-10-15";0.055188;"EUR"
"2013-07-15";"2013-07-15";0.654502;"EUR"
"2013-04-15";"2013-04-15";0.1661;"EUR"
"2013-01-15";"2013-01-15";0;"EUR"
"2012-10-15";"2012-10-15";0;"EUR"
"2012-07-16";"2012-07-16";0.8906;"EUR"
"2012-04-16";"2012-04-16";0;"EUR"
"2012-01-16";"2012-01-16";0;"EUR"
"2011-10-17";"2011-10-17";0;"EUR"
"2011-07-15";"2011-07-15";0.8414;"EUR"
"2011-04-15";"2011-04-15";0;"EUR"
"2011-01-17";"2011-01-17";0;"EUR"
"2010-10-15";"2010-10-15";0;"EUR"
"2010-07-15";"2010-07-15";0.7765;"EUR"
"2010-04-15";"2010-04-15";0;"EUR"
"2010-01-15";"2010-01-15";0;"EUR"
"2009-07-15";"2009-07-15";0.573;"EUR"
"2009-04-15";"2009-04-15";0.2164;"EUR"
"2008-07-15";"2008-07-15";1.2251;"EUR"
"2008-04-15";"2008-04-15";0.28;"EUR"
"2007-07-16";"2007-07-16";0.9195;"EUR"
"2007-04-16";"2007-04-16";0.2;"EUR"
"2006-07-17";"2006-07-17";0.8665;"EUR"
"2005-07-15";"2005-07-15";0.217406;"EUR"
