"payDate";"exDate";"amount";"currency"
"2021-09-24";"2021-08-31";0.036;"HKD"
"2019-09-26";"2019-09-03";0.018;"HKD"
"2018-09-26";"2018-09-03";0.024;"HKD"
"2017-09-26";"2017-09-01";0.024;"HKD"
"2016-10-24";"2016-09-13";0.03;"HKD"
"2015-10-16";"2015-09-07";0.04;"HKD"
"2014-10-09";"2014-09-01";0.04;"HKD"
"2013-09-30";"2013-08-26";0.04;"HKD"
"2011-10-03";"2011-08-29";0.01;"HKD"
"2011-02-15";"2011-01-10";0.01;"HKD"
"2010-09-17";"2010-08-13";0.01;"HKD"
"2010-01-29";"2010-01-11";0.02;"HKD"
"2008-02-04";"2008-01-10";0.02;"HKD"
"2007-10-02";"2007-08-27";0.02;"HKD"
"2007-02-14";"2007-01-10";0.03;"HKD"
"2005-03-01";"2005-01-14";0.02;"HKD"
