"payDate";"exDate";"amount";"currency"
"2022-09-23";"2022-09-06";0.47;"USD"
"2022-06-28";"2022-06-13";0.43;"USD"
"2022-03-24";"2022-02-24";0.43;"USD"
"2021-12-17";"2021-11-22";0.43;"USD"
"2021-09-24";"2021-09-02";0.43;"USD"
"2021-06-25";"2021-05-27";0.4;"USD"
"2021-03-25";"2021-02-23";0.4;"USD"
"2020-12-18";"2020-11-23";0.4;"USD"
"2019-12-20";"2019-11-25";0.37;"USD"
"2019-06-28";"2019-06-11";0.34;"USD"
"2019-03-21";"2019-02-26";0.34;"USD"
"2018-12-21";"2018-11-27";0.34;"USD"
"2018-09-27";"2018-08-28";0.34;"USD"
"2018-06-28";"2018-06-07";0.31;"USD"
"2018-03-28";"2018-02-27";0.31;"USD"
"2017-12-20";"2017-11-21";0.31;"USD"
"2017-09-28";"2017-08-25";0.31;"USD"
"2017-06-29";"2017-06-06";0.28;"USD"
"2016-12-21";"2016-11-21";0.28;"USD"
"2016-09-27";"2016-08-26";0.28;"USD"
"2016-06-29";"2016-06-06";0.25;"USD"
"2016-03-29";"2016-02-26";0.25;"USD"
"2015-09-22";"2015-08-21";0.25;"USD"
"2015-06-25";"2015-06-01";0.23;"USD"
"2015-03-25";"2015-02-23";0.23;"USD"
"2014-12-23";"2014-11-24";0.23;"USD"
"2014-09-23";"2014-08-22";0.23;"USD"
"2014-06-26";"2014-06-03";0.21;"USD"
"2014-03-26";"2014-02-24";0.21;"USD"
"2013-12-18";"2013-11-18";0.21;"USD"
"2013-09-25";"2013-08-26";0.21;"USD"
"2013-06-25";"2013-05-31";0.19;"USD"
"2013-03-27";"2013-02-25";0.19;"USD"
"2012-12-19";"2012-11-19";0.19;"USD"
"2012-09-20";"2012-08-21";0.19;"USD"
"2012-06-26";"2012-06-01";0.17;"USD"
"2012-03-27";"2012-02-24";0.17;"USD"
"2011-12-21";"2011-11-21";0.17;"USD"
"2011-09-20";"2011-08-19";0.17;"USD"
"2011-06-28";"2011-06-03";0.15;"USD"
"2011-03-29";"2011-02-25";0.15;"USD"
"2010-12-22";"2010-11-22";0.15;"USD"
