"payDate";"exDate";"amount";"currency"
"2024-04-03";"2024-03-08";0.093;"AUD"
"2023-10-03";"2023-09-07";0.093;"AUD"
"2023-04-03";"2023-03-10";0.1;"AUD"
"2022-09-29";"2022-09-07";0.118;"AUD"
"2022-04-01";"2022-03-10";0.118;"AUD"
"2021-09-22";"2021-09-07";0.12;"AUD"
"2021-03-18";"2021-03-03";0.115;"AUD"
"2020-09-22";"2020-09-07";0.115;"AUD"
"2020-03-16";"2020-02-25";0.147363;"AUD"
"2019-09-27";"2019-09-12";0.17;"AUD"
"2019-03-15";"2019-02-26";0.23;"AUD"
"2018-09-04";"2018-08-20";0.25;"AUD"
"2018-03-14";"2018-02-23";0.25;"AUD"
"2017-09-01";"2017-08-17";0.25;"AUD"
"2017-03-30";"2017-03-08";0.24;"AUD"
"2016-10-13";"2016-09-29";0.24;"AUD"
"2016-04-07";"2016-03-16";0.26;"AUD"
"2015-10-15";"2015-09-22";0.26;"AUD"
"2015-04-10";"2015-03-16";0.23;"AUD"
"2014-10-15";"2014-09-22";0.23;"AUD"
"2014-04-09";"2014-03-12";0.21;"AUD"
"2013-10-16";"2013-09-18";0.21;"AUD"
"2013-04-10";"2013-03-07";0.18;"AUD"
"2012-10-17";"2012-09-10";0.17;"AUD"
"2012-04-04";"2012-02-27";0.17;"AUD"
"2011-10-20";"2011-09-01";0.2;"AUD"
"2011-03-23";"2011-03-03";0.19;"AUD"
"2010-10-13";"2010-09-01";0.17;"AUD"
"2010-03-24";"2010-03-03";0.16;"AUD"
"2009-10-16";"2009-09-15";0.04;"AUD"
"2009-07-31";"2009-07-10";0.12;"AUD"
"2008-10-10";"2008-09-18";0.14;"AUD"
"2008-04-11";"2008-03-13";0.14;"AUD"
"2007-10-11";"2007-09-19";0.17;"AUD"
"2007-04-12";"2007-03-21";0.14;"AUD"
"2006-10-13";"2006-09-20";0.14;"AUD"
"2006-04-13";"2006-03-22";0.11;"AUD"
"2005-10-13";"2005-09-20";0.11;"AUD"
"2005-04-14";"2005-03-23";0.09;"AUD"
"2004-10-13";"2004-09-27";0.09;"AUD"
