"payDate";"exDate";"amount";"currency"
"2024-03-29";"2024-03-20";5.25;"USD"
"2023-12-29";"2023-12-19";5.25;"USD"
"2023-09-29";"2023-09-20";4.6;"USD"
"2023-06-30";"2023-06-21";4.6;"USD"
"2023-03-31";"2023-03-21";4.6;"USD"
"2022-12-30";"2022-12-19";4.6;"USD"
"2022-09-30";"2022-09-21";4.1;"USD"
"2022-06-30";"2022-06-21";4.1;"USD"
"2022-03-31";"2022-03-21";4.1;"USD"
"2021-12-31";"2021-12-21";4.1;"USD"
"2021-09-30";"2021-09-21";3.6;"USD"
"2021-06-30";"2021-06-21";3.6;"USD"
"2021-03-31";"2021-03-19";3.6;"USD"
"2020-12-31";"2020-12-18";3.6;"USD"
"2020-09-30";"2020-09-21";3.25;"USD"
"2020-06-30";"2020-06-19";3.25;"USD"
"2020-03-31";"2020-03-20";3.25;"USD"
"2019-12-31";"2019-12-20";3.25;"USD"
"2019-10-01";"2019-09-20";2.65;"USD"
"2019-07-02";"2019-06-21";2.65;"USD"
"2019-03-29";"2019-03-20";2.65;"USD"
"2018-12-28";"2018-12-18";2.65;"USD"
"2018-09-28";"2018-09-18";1.75;"USD"
"2018-06-29";"2018-06-19";1.75;"USD"
"2018-03-29";"2018-03-21";1.75;"USD"
"2017-12-29";"2017-12-18";1.75;"USD"
"2017-09-29";"2017-09-18";1.02;"USD"
"2017-06-30";"2017-06-15";1.02;"USD"
"2017-03-31";"2017-03-16";1.02;"USD"
"2016-12-30";"2016-12-14";1.02;"USD"
"2016-09-30";"2016-09-15";0.51;"USD"
"2016-06-30";"2016-06-15";0.5;"USD"
"2016-03-31";"2016-03-16";0.49;"USD"
"2015-12-30";"2015-12-16";0.44;"USD"
"2015-09-30";"2015-09-16";0.42;"USD"
"2015-06-30";"2015-06-17";0.4;"USD"
"2015-03-31";"2015-03-18";0.38;"USD"
"2014-12-31";"2014-12-17";0.35;"USD"
"2014-09-30";"2014-09-17";0.32;"USD"
"2014-06-30";"2014-06-17";0.29;"USD"
"2014-03-31";"2014-03-18";0.27;"USD"
"2013-12-31";"2013-12-18";0.25;"USD"
"2013-09-30";"2013-09-17";0.23;"USD"
"2013-06-28";"2013-06-13";0.21;"USD"
"2013-04-04";"2013-03-21";0.19;"USD"
"2012-12-28";"2012-12-13";0.17;"USD"
"2012-10-01";"2012-09-18";0.16;"USD"
"2012-06-29";"2012-06-14";0.15;"USD"
"2012-03-30";"2012-03-15";0.13;"USD"
"2011-12-30";"2011-12-15";0.12;"USD"
"2011-09-30";"2011-09-15";0.11;"USD"
"2011-06-30";"2011-06-15";0.09;"USD"
"2011-03-30";"2011-03-16";0.08;"USD"
"2010-12-30";"2010-12-13";0.07;"USD"
