"payDate";"exDate";"amount";"currency"
"2024-06-21";"2024-06-03";0.45234;"USD"
"2023-12-21";"2023-11-30";0.320481;"USD"
"2023-06-22";"2023-06-01";0.438871;"USD"
"2022-12-22";"2022-12-01";0.311976;"USD"
"2022-06-24";"2022-06-03";0.427189;"USD"
"2021-12-30";"2021-12-09";0.337744;"USD"
"2021-07-02";"2021-06-11";0.596757;"USD"
"2020-12-24";"2020-12-03";0.483823;"USD"
"2020-06-24";"2020-06-05";0.226104;"USD"
"2019-12-19";"2019-11-27";0.332176;"USD"
"2019-06-27";"2019-05-31";0.450527;"USD"
"2018-12-21";"2018-11-30";0.340212;"USD"
"2018-06-22";"2018-06-01";0.471255;"USD"
"2017-12-28";"2017-12-01";0.2939;"USD"
"2017-12-22";"2017-12-01";0.293447;"USD"
"2017-07-06";"2017-06-07";0.45002;"USD"
"2016-12-28";"2016-11-30";0.214438;"USD"
"2016-07-14";"2016-06-16";0.452996;"USD"
"2015-12-29";"2015-12-02";0.219819;"USD"
"2015-06-29";"2015-06-03";0.451321;"USD"
"2014-12-29";"2014-12-02";0.247897;"USD"
"2014-06-24";"2014-05-28";0.675396;"USD"
"2014-01-07";"2013-12-03";0.412954;"USD"
"2013-07-05";"2013-06-03";0.264285;"USD"
"2012-09-26";"2012-09-04";0.748035;"USD"
"2012-07-05";"2012-06-05";1.000124;"USD"
"2011-09-29";"2011-08-31";0.812995;"USD"
"2011-07-07";"2011-06-07";1.127155;"USD"
"2010-09-23";"2010-08-25";0.766513;"USD"
"2010-07-08";"2010-06-09";0.98102;"USD"
"2009-09-24";"2009-08-25";0.852836;"USD"
"2009-07-20";"2009-05-28";0.5602;"USD"
"2008-10-07";"2008-09-08";0.83503;"USD"
"2008-06-27";"2008-05-29";1.99832;"USD"
"2007-07-03";"2007-06-04";1.59996;"USD"
"2006-06-06";"2006-05-05";1.07729;"USD"
"2005-09-26";"2005-09-14";0.08731;"USD"
"2005-06-29";"2005-05-31";0.498;"USD"
"2004-05-17";"2004-05-05";0.2948;"USD"
"2003-04-14";"2003-04-15";2.7363;"USD"
"2002-07-29";"2002-05-30";0.8402;"USD"
"2002-06-24";"2002-05-30";0.78;"USD"
"2001-07-06";"2001-06-12";0.7214;"USD"
"2000-07-17";"2000-06-20";0.7985;"USD"
"1999-07-09";"1999-06-15";0.8744;"USD"
"1998-12-22";"1998-12-07";0.03;"USD"
"1998-07-09";"1998-06-15";0.9183;"USD"
