"payDate";"exDate";"amount";"currency"
"2024-07-09";"2024-06-17";0.81;"USD"
"2024-04-05";"2024-03-14";0.81;"USD"
"2024-01-05";"2023-12-15";0.81;"USD"
"2023-10-06";"2023-09-14";0.79;"USD"
"2023-07-07";"2023-06-14";0.79;"USD"
"2023-04-10";"2023-03-14";0.79;"USD"
"2023-01-06";"2022-12-14";0.79;"USD"
"2022-10-07";"2022-09-14";0.76;"USD"
"2022-07-08";"2022-06-14";0.76;"USD"
"2022-04-01";"2022-03-14";0.76;"USD"
"2022-01-07";"2021-12-14";0.76;"USD"
"2021-10-01";"2021-09-14";0.69;"USD"
"2021-07-02";"2021-06-14";0.69;"USD"
"2021-04-05";"2021-03-12";0.69;"USD"
"2021-01-08";"2020-12-14";0.69;"USD"
"2020-10-02";"2020-09-14";0.66;"USD"
"2020-07-10";"2020-06-12";0.66;"USD"
"2020-04-03";"2020-03-13";0.66;"USD"
"2020-01-03";"2019-12-13";0.66;"USD"
"2019-10-04";"2019-09-13";0.62;"USD"
"2019-07-05";"2019-06-14";0.62;"USD"
"2019-04-05";"2019-03-14";0.62;"USD"
"2019-01-04";"2018-12-14";0.62;"USD"
"2018-10-05";"2018-09-13";0.56;"USD"
"2018-07-06";"2018-06-14";0.56;"USD"
"2018-04-06";"2018-03-14";0.56;"USD"
"2018-01-05";"2017-12-15";0.56;"USD"
"2017-10-02";"2017-09-14";0.51;"USD"
"2017-07-05";"2017-06-13";0.51;"USD"
"2017-04-03";"2017-03-13";0.51;"USD"
"2017-01-03";"2016-12-13";0.51;"USD"
"2016-10-03";"2016-09-13";0.46;"USD"
"2016-07-01";"2016-06-13";0.46;"USD"
"2016-04-01";"2016-03-11";0.46;"USD"
"2016-01-04";"2015-12-10";0.46;"USD"
"2015-10-01";"2015-09-10";0.4;"USD"
"2015-07-01";"2015-06-11";0.4;"USD"
"2015-04-01";"2015-03-12";0.4;"USD"
"2015-01-02";"2014-12-11";0.4;"USD"
"2014-10-01";"2014-09-11";0.35;"USD"
"2014-07-01";"2014-06-11";0.35;"USD"
"2014-04-01";"2014-03-12";0.35;"USD"
"2014-01-02";"2013-12-12";0.35;"USD"
"2013-10-01";"2013-09-11";0.3;"USD"
"2013-07-01";"2013-06-12";0.3;"USD"
"2013-04-01";"2013-03-13";0.3;"USD"
"2012-12-31";"2012-12-13";0.3;"USD"
"2012-10-01";"2012-09-12";0.26;"USD"
"2012-07-02";"2012-06-13";0.26;"USD"
"2012-04-02";"2012-03-13";0.26;"USD"
"2012-01-03";"2011-12-13";0.26;"USD"
"2011-10-03";"2011-09-13";0.26;"USD"
"2011-07-01";"2011-06-13";0.235;"USD"
"2011-04-01";"2011-03-11";0.235;"USD"
"2011-01-03";"2010-12-09";0.235;"USD"
"2010-10-01";"2010-09-09";0.22;"USD"
"2010-07-01";"2010-06-10";0.22;"USD"
"2010-04-01";"2010-03-11";0.22;"USD"
"2010-01-04";"2009-12-10";0.22;"USD"
"2009-10-01";"2009-09-10";0.22;"USD"
"2009-07-01";"2009-06-11";0.22;"USD"
"2009-04-01";"2009-03-12";0.22;"USD"
"2009-01-02";"2008-12-11";0.22;"USD"
"2008-10-01";"2008-09-11";0.22;"USD"
"2008-07-01";"2008-06-12";0.22;"USD"
"2008-04-01";"2008-03-13";0.22;"USD"
"2008-01-02";"2007-12-13";0.22;"USD"
"2007-10-01";"2007-09-13";0.22;"USD"
"2007-07-02";"2007-06-13";0.22;"USD"
"2007-04-02";"2007-03-13";0.22;"USD"
"2007-01-02";"2006-12-14";0.225;"USD"
"2006-10-02";"2006-09-13";0.22;"USD"
"2006-07-03";"2006-06-13";0.22;"USD"
"2006-04-03";"2006-03-13";0.22;"USD"
"2006-01-02";"2005-12-13";0.22;"USD"
"2005-10-03";"2005-09-13";0.22;"USD"
"2005-07-01";"2005-06-13";0.22;"USD"
"2005-04-01";"2005-03-11";0.22;"USD"
"2005-01-03";"2004-12-13";0.22;"USD"
"2004-10-01";"2004-09-13";0.22;"USD"
"2004-07-01";"2004-06-14";0.22;"USD"
"2004-04-01";"2004-03-11";0.22;"USD"
"2004-01-02";"2003-12-11";0.22;"USD"
"2003-10-01";"2003-09-11";0.22;"USD"
"2003-07-01";"2003-06-11";0.22;"USD"
"2003-04-01";"2003-03-12";0.22;"USD"
"2003-01-02";"2002-12-11";0.22;"USD"
"2002-10-01";"2002-09-11";0.22;"USD"
"2002-07-01";"2002-06-12";0.22;"USD"
"2002-04-01";"2002-03-13";0.22;"USD"
"2002-01-02";"2001-12-12";0.22;"USD"
"2001-10-01";"2001-09-12";0.22;"USD"
"2001-07-02";"2001-06-13";0.22;"USD"
"2001-04-02";"2001-03-13";0.22;"USD"
"2001-01-02";"2000-12-13";0.22;"USD"
"2000-10-02";"2000-09-13";0.22;"USD"
"2000-07-03";"2000-06-13";0.22;"USD"
"2000-04-03";"2000-03-13";0.22;"USD"
"2000-01-03";"1999-12-13";0.22;"USD"
"1999-10-01";"1999-09-13";0.22;"USD"
"1999-07-01";"1999-06-11";0.22;"USD"
"1999-04-01";"1999-03-11";0.22;"USD"
"1999-01-04";"1998-12-11";0.22;"USD"
"1998-10-01";"1998-09-11";0.22;"USD"
"1998-07-01";"1998-06-11";0.22;"USD"
"1998-04-01";"1998-03-06";0.22;"USD"
"1998-01-02";"1997-12-11";0.22;"USD"
"1997-10-01";"1997-09-12";0.22;"USD"
"1997-07-01";"1997-06-12";0.22;"USD"
"1997-04-01";"1997-03-13";0.22;"USD"
"1997-01-02";"1996-12-12";0.22;"USD"
"1996-10-01";"1996-09-12";0.22;"USD"
"1996-07-01";"1996-06-12";0.21;"USD"
"1996-04-01";"1996-03-13";0.21;"USD"
"1996-01-02";"1995-12-14";0.21;"USD"
"1995-10-02";"1995-09-14";0.21;"USD"
"1995-07-03";"1995-06-14";0.2;"USD"
"1995-04-03";"1995-03-10";0.2;"USD"
"1995-01-02";"1994-12-12";0.2;"USD"
"1994-10-03";"1994-09-12";0.2;"USD"
"1994-07-01";"1994-06-09";0.2;"USD"
"1994-04-01";"1994-03-09";0.2;"USD"
