"payDate";"exDate";"amount";"currency"
"2024-03-27";"2024-03-14";0.302416;"USD"
"2023-12-27";"2023-12-14";0.279226;"USD"
"2023-09-27";"2023-09-14";0.267572;"USD"
"2023-06-28";"2023-06-15";0.274914;"USD"
"2023-03-29";"2023-03-16";0.285564;"USD"
"2022-12-28";"2022-12-15";0.259552;"USD"
"2022-09-28";"2022-09-15";0.264165;"USD"
"2022-06-29";"2022-06-16";0.25567;"USD"
"2022-03-30";"2022-03-17";0.257535;"USD"
"2021-12-29";"2021-12-16";0.238058;"USD"
"2021-09-29";"2021-09-16";0.255486;"USD"
"2021-06-30";"2021-06-17";0.226496;"USD"
"2021-03-31";"2021-03-18";0.239961;"USD"
"2020-12-30";"2020-12-17";0.214195;"USD"
"2020-10-07";"2020-09-24";0.250768;"USD"
"2020-06-24";"2020-06-11";0.19529;"USD"
"2020-04-08";"2020-03-26";0.289243;"USD"
"2019-12-27";"2019-12-12";0.202612;"USD"
"2019-10-09";"2019-09-26";0.228519;"USD"
"2019-07-10";"2019-06-27";0.22347;"USD"
"2019-04-10";"2019-03-28";0.23471;"USD"
"2019-01-09";"2018-12-27";0.214551;"USD"
"2018-10-10";"2018-09-27";0.222616;"USD"
"2018-07-05";"2018-06-21";0.202775;"USD"
"2018-04-04";"2018-03-22";0.207541;"USD"
"2018-01-08";"2017-12-21";0.206754;"USD"
"2017-10-04";"2017-09-21";0.18221;"USD"
"2017-07-05";"2017-06-22";0.194011;"USD"
"2017-04-05";"2017-03-23";0.20768;"USD"
"2016-12-30";"2016-12-15";0.183764;"USD"
"2016-10-05";"2016-09-22";0.193182;"USD"
"2016-06-29";"2016-06-16";0.16812;"USD"
"2016-04-01";"2016-03-17";0.192562;"USD"
"2015-12-29";"2015-12-17";0.178163;"USD"
"2015-09-25";"2015-09-17";0.177778;"USD"
"2015-06-26";"2015-06-18";0.172902;"USD"
"2015-03-27";"2015-03-19";0.169053;"USD"
"2014-12-29";"2014-12-18";0.170392;"USD"
"2014-09-26";"2014-09-17";0.149108;"USD"
"2014-06-27";"2014-06-18";0.141409;"USD"
"2014-03-28";"2014-03-19";0.159943;"USD"
"2013-12-27";"2013-12-18";0.13384;"USD"
"2013-10-04";"2013-09-25";0.148508;"USD"
"2013-06-28";"2013-06-19";0.12807;"USD"
"2013-04-02";"2013-03-20";0.12588;"USD"
"2013-01-04";"2012-12-24";0.139903;"USD"
"2012-10-05";"2012-09-26";0.12411;"USD"
"2012-07-06";"2012-06-27";0.035593;"USD"
