"payDate";"exDate";"amount";"currency"
"2024-03-15";"2024-02-29";0.175;"USD"
"2023-12-15";"2023-11-30";0.175;"USD"
"2023-09-15";"2023-08-31";0.175;"USD"
"2023-06-15";"2023-05-31";0.175;"USD"
"2023-03-15";"2023-02-28";0.175;"USD"
"2022-12-15";"2022-11-30";0.175;"USD"
"2022-09-15";"2022-08-31";0.175;"USD"
"2022-06-15";"2022-05-31";0.175;"USD"
"2022-03-15";"2022-02-28";0.175;"USD"
"2021-12-15";"2021-11-30";0.175;"USD"
"2021-09-15";"2021-08-31";0.17;"USD"
"2021-06-15";"2021-05-28";0.17;"USD"
"2021-03-15";"2021-02-26";0.17;"USD"
"2020-12-15";"2020-11-30";0.17;"USD"
"2020-09-15";"2020-08-31";0.17;"USD"
"2020-06-15";"2020-05-29";0.17;"USD"
"2020-03-13";"2020-02-27";0.17;"USD"
"2019-12-13";"2019-11-27";0.17;"USD"
"2019-09-13";"2019-08-29";0.17;"USD"
"2019-06-15";"2019-05-30";0.17;"USD"
"2019-06-14";"2019-05-30";0.17;"USD"
"2019-03-15";"2019-02-28";0.17;"USD"
"2018-12-14";"2018-11-29";0.17;"USD"
"2018-09-14";"2018-08-30";0.17;"USD"
"2018-06-15";"2018-05-31";0.165;"USD"
"2018-03-15";"2018-02-28";0.165;"USD"
"2017-12-15";"2017-11-30";0.165;"USD"
"2017-09-15";"2017-08-30";0.165;"USD"
"2017-06-15";"2017-05-30";0.165;"USD"
"2017-03-15";"2017-02-27";0.165;"USD"
"2016-12-15";"2016-11-29";0.165;"USD"
"2016-09-15";"2016-08-30";0.165;"USD"
"2016-06-15";"2016-05-27";0.165;"USD"
"2016-03-15";"2016-02-26";0.165;"USD"
"2015-12-15";"2015-11-27";0.165;"USD"
"2015-09-15";"2015-08-28";0.165;"USD"
"2015-06-15";"2015-05-28";0.165;"USD"
"2015-03-13";"2015-02-25";0.165;"USD"
"2014-12-15";"2014-11-26";0.165;"USD"
"2014-09-15";"2014-08-27";0.165;"USD"
"2014-06-13";"2014-05-28";0.165;"USD"
"2014-03-14";"2014-02-26";0.165;"USD"
"2013-12-13";"2013-11-26";0.165;"USD"
"2013-09-13";"2013-08-28";0.165;"USD"
"2013-06-14";"2013-05-29";0.165;"USD"
"2013-03-15";"2013-02-27";0.165;"USD"
"2012-12-14";"2012-11-28";0.165;"USD"
"2012-09-14";"2012-08-29";0.165;"USD"
"2012-06-15";"2012-05-30";0.165;"USD"
"2012-03-15";"2012-02-28";0.165;"USD"
"2011-12-15";"2011-11-29";0.165;"USD"
"2011-09-15";"2011-08-29";0.165;"USD"
"2011-06-15";"2011-05-27";0.165;"USD"
"2011-03-15";"2011-02-25";0.165;"USD"
"2010-12-15";"2010-11-29";0.165;"USD"
"2010-09-15";"2010-08-27";0.165;"USD"
"2010-06-15";"2010-05-27";0.165;"USD"
"2010-03-15";"2010-02-25";0.165;"USD"
"2009-12-15";"2009-11-27";0.165;"USD"
"2009-09-15";"2009-08-27";0.165;"USD"
"2009-06-15";"2009-05-27";0.165;"USD"
"2009-03-13";"2009-02-25";0.165;"USD"
"2008-12-15";"2008-11-28";0.165;"USD"
"2008-09-15";"2008-08-27";0.16;"USD"
"2008-06-13";"2008-05-28";0.16;"USD"
"2008-03-14";"2008-02-27";0.16;"USD"
"2007-12-14";"2007-11-28";0.16;"USD"
"2007-09-14";"2007-08-29";0.16;"USD"
"2007-06-15";"2007-05-30";0.15;"USD"
"2007-03-15";"2007-02-28";0.15;"USD"
"2006-12-15";"2006-11-29";0.15;"USD"
"2006-09-15";"2006-08-30";0.14;"USD"
"2006-06-15";"2006-05-31";0.14;"USD"
"2006-03-15";"2006-02-28";0.14;"USD"
"2005-12-15";"2005-11-30";0.14;"USD"
"2005-09-15";"2005-08-31";0.14;"USD"
"2005-06-15";"2005-06-06";0.14;"USD"
"2005-03-15";"2005-03-01";0.13;"USD"
"2004-12-15";"2004-12-01";0.13;"USD"
"2004-09-15";"2004-09-01";0.13;"USD"
"2004-06-15";"2004-06-02";0.13;"USD"
"2004-03-15";"2004-03-03";0.128;"USD"
"2003-12-15";"2003-12-03";0.128;"USD"
"2003-09-15";"2003-09-03";0.12;"USD"
"2003-06-16";"2003-06-04";0.112;"USD"
"2003-03-14";"2003-02-28";0.112;"USD"
"2002-12-26";"2002-12-02";0.06;"USD"
"2002-12-16";"2002-12-02";0.108;"USD"
"2002-09-16";"2002-08-30";0.104;"USD"
"2002-06-15";"2002-06-03";0.1;"USD"
"2002-03-15";"2002-03-01";0.1;"USD"
"2001-12-14";"2001-11-30";0.096;"USD"
"2001-09-14";"2001-08-30";0.092;"USD"
"2001-06-14";"2001-05-31";0.092;"USD"
"2001-03-15";"2001-03-01";0.092;"USD"
"2000-12-21";"2000-12-07";0.084;"USD"
"2000-09-21";"2000-09-07";0.084;"USD"
"2000-06-15";"2000-06-01";0.084;"USD"
"2000-03-16";"2000-03-02";0.084;"USD"
"1999-12-17";"1999-12-03";0.08;"USD"
"1999-09-17";"1999-09-02";0.08;"USD"
"1999-06-17";"1999-06-03";0.08;"USD"
"1999-03-18";"1999-03-04";0.08;"USD"
"1998-12-17";"1998-11-25";0.072;"USD"
"1998-09-17";"1998-09-02";0.072;"USD"
"1998-06-18";"1998-05-28";0.072;"USD"
"1998-03-19";"1998-03-05";0.036;"USD"
"1997-12-18";"1997-11-26";0.034;"USD"
"1997-09-18";"1997-09-04";0.034;"USD"
"1997-06-19";"1997-05-29";0.034;"USD"
"1997-03-20";"1997-03-06";0.034;"USD"
"1996-12-19";"1996-11-27";0.031;"USD"
"1996-09-19";"1996-09-05";0.031;"USD"
"1996-06-20";"1996-05-30";0.031;"USD"
"1996-03-21";"1996-03-07";0.031;"USD"
"1995-12-21";"1995-12-12";0.029;"USD"
"1995-09-21";"1995-09-12";0.029;"USD"
"1995-06-15";"1995-06-02";0.029;"USD"
"1995-06-09";"1995-05-24";0.03;"USD"
"1995-03-16";"1995-03-03";0.029;"USD"
"1994-12-15";"1994-11-30";0.027;"USD"
"1994-09-15";"1994-08-31";0.027;"USD"
"1993-12-16";"1993-12-02";0.021;"USD"
"1992-12-17";"1992-12-02";0.032;"USD"
"1992-09-17";"1992-09-02";0.08;"USD"
"1992-06-18";"1992-06-02";0.08;"USD"
"1992-03-19";"1992-03-06";0.08;"USD"
