"payDate";"exDate";"amount";"currency"
"2023-08-08";"2023-06-29";0.601;"HKD"
"2022-07-22";"2022-06-21";0.52521;"HKD"
"2021-12-17";"2021-11-11";0.54731;"HKD"
"2020-08-07";"2020-06-29";0.492173;"HKD"
"2019-08-06";"2019-06-24";0.511145;"HKD"
"2018-07-25";"2018-06-12";0.55;"HKD"
"2017-07-28";"2017-06-15";0.52;"HKD"
"2016-08-05";"2016-06-27";0.53;"HKD"
"2015-07-17";"2015-06-09";0.51;"HKD"
"2014-07-31";"2014-07-02";0.44;"HKD"
"2013-07-08";"2013-06-13";0.35;"CNY"
"2012-07-09";"2012-06-12";0.34;"CNY"
"2011-07-10";"2011-05-06";0.31;"CNY"
"2010-07-15";"2010-05-17";0.2;"CNY"
"2009-07-28";"2009-05-21";0.16;"CNY"
"2008-07-25";"2008-05-26";0.15;"CNY"
"2007-07-16";"2007-05-14";0.03;"CNY"
