"payDate";"exDate";"amount";"currency"
"2024-05-29";"2024-05-27";0.4;"EUR"
"2023-05-24";"2023-05-22";0.33;"EUR"
"2022-05-19";"2022-05-17";0.29875;"EUR"
"2021-05-18";"2021-05-14";0.1195;"EUR"
"2021-01-18";"2021-01-14";0.1195;"EUR"
"2019-05-24";"2019-05-22";0.29875;"EUR"
"2018-05-18";"2018-05-16";0.3;"EUR"
"2017-05-23";"2017-05-19";0.3;"EUR"
"2016-05-20";"2016-05-18";0.3;"EUR"
"2015-05-26";"2015-05-22";0.3;"EUR"
"2014-05-22";"2014-05-19";0.3;"EUR"
"2013-05-24";"2013-05-21";0.3;"EUR"
"2012-05-21";"2012-05-15";0.3;"EUR"
"2011-05-26";"2011-05-23";0.3;"EUR"
"2010-06-04";"2010-05-31";0.3;"EUR"
"2009-06-05";"2009-06-02";0.3;"EUR"
"2008-06-06";"2008-06-02";0.3;"EUR"
"2007-05-25";"2007-05-22";0.28;"EUR"
"2006-05-24";"2006-05-17";0.28;"EUR"
"2005-05-09";"2005-05-02";0.26;"EUR"
"2004-05-10";"2004-05-03";0.26;"EUR"
"2003-05-05";"2003-04-28";0.23;"EUR"
"2002-05-06";"2002-04-29";0.23;"EUR"
"2001-05-07";"2001-04-30";0.23;"EUR"
"2000-05-08";"2000-05-02";0.21;"EUR"
