"payDate";"exDate";"amount";"currency"
"2024-03-28";"2024-03-18";0.0075;"AUD"
"2023-09-29";"2023-09-01";0.008;"AUD"
"2023-03-31";"2023-03-03";0.007;"AUD"
"2022-09-30";"2022-09-02";0.006;"AUD"
"2022-04-01";"2022-03-04";0.005;"AUD"
"2021-10-01";"2021-09-03";0.004;"AUD"
"2021-05-03";"2021-04-01";0.003;"AUD"
"2020-11-02";"2020-10-02";0.0025;"AUD"
"2020-05-01";"2020-04-02";0.002;"AUD"
"2019-11-01";"2019-09-26";0.002;"AUD"
"2019-05-03";"2019-04-04";0.002;"AUD"
"2013-10-29";"2013-09-25";0.01;"AUD"
"2012-04-17";"2012-03-14";0.01;"AUD"
"2011-10-11";"2011-09-14";0.01;"AUD"
"2011-04-12";"2011-03-08";0.01;"AUD"
"2010-09-28";"2010-09-08";0.01;"AUD"
"2010-03-30";"2010-03-10";0.01;"AUD"
"2008-10-14";"2008-09-24";0.01;"AUD"
"2008-03-31";"2008-03-12";0.01;"AUD"
"2007-10-02";"2007-09-12";0.02;"AUD"
"2007-04-03";"2007-03-14";0.01;"AUD"
"2006-10-03";"2006-09-13";0.01;"AUD"
"2006-04-04";"2006-03-15";0.01;"AUD"
"2005-10-04";"2005-09-14";0.01;"AUD"
