"payDate";"exDate";"amount";"currency"
"2023-09-27";"2023-09-25";3;"CHF"
"2023-05-24";"2023-05-22";1;"CHF"
"2022-05-25";"2022-05-23";1;"CHF"
"2021-05-21";"2021-05-19";1;"CHF"
"2020-05-27";"2020-05-25";1;"CHF"
"2019-05-23";"2019-05-21";0.3;"CHF"
"2018-05-24";"2018-05-22";1;"CHF"
"2017-02-13";"2017-02-09";3;"CHF"
"2016-05-30";"2016-05-26";1;"CHF"
"2015-05-28";"2015-05-26";1;"CHF"
"2014-06-05";"2014-06-02";1;"CHF"
"2013-05-03";"2013-04-29";1;"CHF"
"2012-04-25";"2012-04-20";1;"CHF"
"2011-04-28";"2011-04-21";2;"CHF"
