"payDate";"exDate";"amount";"currency"
"2024-05-30";"2024-05-28";1.62486;"EUR"
"2023-05-26";"2023-05-24";1.57143;"EUR"
"2022-05-27";"2022-05-12";1.42857;"EUR"
"2021-05-28";"2021-05-13";1.285714;"EUR"
"2020-05-29";"2020-05-27";1.128212;"EUR"
"2019-05-17";"2019-05-15";0.947144;"EUR"
"2018-05-18";"2018-05-16";0.79;"EUR"
"2017-05-19";"2017-05-17";0.67;"EUR"
"2016-05-20";"2016-05-18";0.56;"EUR"
"2015-05-22";"2015-05-20";0.47;"EUR"
"2014-05-23";"2014-05-20";0.39;"EUR"
"2013-05-24";"2013-05-21";0.32;"EUR"
"2012-05-22";"2012-05-17";0.27;"EUR"
"2011-05-12";"2011-05-09";0.22;"EUR"
"2010-05-11";"2010-05-06";0.19;"EUR"
"2009-05-12";"2009-05-07";0.15;"EUR"
"2007-05-07";"2007-05-07";0.11;"EUR"
"2006-05-23";"2006-05-23";0.1;"EUR"
