"payDate";"exDate";"amount";"currency"
"2024-03-25";"2024-02-22";0.985;"USD"
"2023-09-11";"2023-08-10";0.465;"USD"
"2023-03-27";"2023-02-23";0.985;"USD"
"2022-09-12";"2022-08-11";0.465;"USD"
"2022-03-28";"2022-02-24";0.985;"USD"
"2021-09-13";"2021-08-12";0.45;"USD"
"2021-03-29";"2021-02-25";0.95;"USD"
"2020-09-14";"2020-08-13";0.45;"USD"
"2020-03-30";"2020-02-27";0.95;"USD"
"2019-09-09";"2019-08-08";0.45;"USD"
"2019-03-27";"2019-02-28";0.95;"USD"
"2018-09-10";"2018-08-09";0.45;"USD"
"2018-03-19";"2018-02-15";0.95;"USD"
"2017-09-11";"2017-08-09";0.45;"USD"
"2017-03-20";"2017-02-15";0.95;"USD"
"2016-09-12";"2016-08-10";0.45;"USD"
"2016-03-21";"2016-02-17";0.95;"USD"
"2015-09-14";"2015-08-12";0.45;"USD"
"2015-03-23";"2015-02-18";1.9;"USD"
"2014-09-15";"2014-08-13";0.9;"USD"
"2014-03-24";"2014-02-19";0.95;"USD"
"2013-09-16";"2013-08-14";0.9;"USD"
"2013-03-18";"2013-02-13";0.95;"USD"
"2012-09-10";"2012-08-08";0.9;"USD"
"2012-03-19";"2012-02-15";0.975;"USD"
"2011-09-12";"2011-08-04";0.85;"USD"
"2011-03-14";"2011-02-02";0.925;"USD"
"2010-09-13";"2010-08-04";0.7;"USD"
"2010-03-15";"2010-02-03";0.855;"USD"
"2009-09-14";"2009-08-05";0.59;"USD"
"2009-03-16";"2009-02-04";0.75;"USD"
"2008-09-15";"2008-08-06";0.55;"USD"
"2008-03-17";"2008-02-07";0.675;"USD"
"2007-09-17";"2007-08-08";0.52;"USD"
"2007-03-19";"2007-02-07";0.615;"USD"
"2006-09-18";"2006-08-09";0.49;"USD"
"2006-03-20";"2006-02-08";0.46;"USD"
"2005-09-19";"2005-08-10";0.38;"USD"
"2005-03-21";"2005-02-09";0.3225;"USD"
"2004-09-20";"2004-08-11";0.295;"USD"
"2004-04-06";"2004-02-18";0.27;"USD"
"2003-10-06";"2003-08-20";0.1275;"USD"
"2003-04-07";"2003-02-19";0.1175;"USD"
"2002-10-07";"2002-08-21";0.115;"USD"
"2002-04-08";"2002-02-20";0.1175;"USD"
"2001-10-05";"2001-08-22";0.115;"USD"
"2001-04-09";"2001-02-21";0.1175;"USD"
"2000-10-23";"2000-09-06";0.115;"USD"
"2000-04-17";"2000-03-08";0.1175;"USD"
"1999-10-25";"1999-09-08";0.115;"USD"
"1999-04-28";"1999-04-07";0.1115;"USD"
"1998-11-09";"1998-09-16";0.1234;"USD"
"1998-05-12";"1998-03-18";0.2204;"USD"
"1997-11-10";"1997-09-17";0.1196;"USD"
"1997-05-13";"1997-03-19";0.1932;"USD"
"1996-11-14";"1996-09-20";0.1089;"USD"
"1996-05-14";"1996-03-22";0.1583;"USD"
"1995-11-13";"1995-09-22";0.0944;"USD"
"1995-05-16";"1995-03-24";0.1495;"USD"
"1994-11-14";"1994-09-23";0.11;"USD"
"1994-05-12";"1994-03-18";0.135;"USD"
"1993-11-16";"1993-09-24";0.0826;"USD"
