"payDate";"exDate";"amount";"currency"
"2024-04-02";"2024-03-22";0.274789;"CAD"
"2024-01-08";"2023-12-28";0.26096;"CAD"
"2023-09-29";"2023-09-21";0.230867;"CAD"
"2023-07-04";"2023-06-23";0.224749;"CAD"
"2023-03-31";"2023-03-23";0.227006;"CAD"
"2023-01-09";"2022-12-29";0.45361;"CAD"
"2022-10-03";"2022-09-23";0.217889;"CAD"
"2022-07-04";"2022-06-23";0.193788;"CAD"
"2022-03-31";"2022-03-23";0.160373;"CAD"
"2022-03-29";"2022-03-21";0.0209;"CAD"
"2022-01-10";"2021-12-30";0.259094;"CAD"
"2021-10-04";"2021-09-24";0.188706;"CAD"
"2021-07-05";"2021-06-24";0.170835;"CAD"
"2021-04-05";"2021-03-25";0.195912;"CAD"
"2021-01-08";"2020-12-30";0.191138;"CAD"
"2020-10-05";"2020-09-25";0.186736;"CAD"
"2020-07-06";"2020-06-25";0.171843;"CAD"
"2020-04-03";"2020-03-26";0.226897;"CAD"
"2020-01-08";"2019-12-30";0.22948;"CAD"
"2019-09-24";"2019-09-16";0.191521;"CAD"
"2019-06-25";"2019-06-17";0.162987;"CAD"
"2019-04-02";"2019-03-25";0.25263;"CAD"
"2019-01-08";"2018-12-28";0.273975;"CAD"
"2018-10-09";"2018-09-28";0.223371;"CAD"
"2018-07-03";"2018-06-22";0.177392;"CAD"
"2018-04-02";"2018-03-22";0.161228;"CAD"
"2018-01-08";"2017-12-28";0.204203;"CAD"
"2017-10-02";"2017-09-22";0.145917;"CAD"
"2017-06-30";"2017-06-21";0.177481;"CAD"
"2017-03-31";"2017-03-22";0.165896;"CAD"
"2017-01-09";"2016-12-28";0.189534;"CAD"
"2016-09-22";"2016-09-13";0.163202;"CAD"
"2016-06-23";"2016-06-14";0.112087;"CAD"
"2016-03-24";"2016-03-15";0.164575;"CAD"
"2016-01-05";"2015-12-24";0.17254;"CAD"
"2015-10-07";"2015-09-25";0.115567;"CAD"
"2015-07-03";"2015-06-26";0.141541;"CAD"
"2015-04-01";"2015-03-25";0.155397;"CAD"
"2015-01-05";"2014-12-24";0.128889;"CAD"
"2014-10-01";"2014-09-24";0.109403;"CAD"
"2014-07-02";"2014-06-24";0.098352;"CAD"
"2014-04-01";"2014-03-25";0.111985;"CAD"
"2014-01-06";"2013-12-27";0.096359;"CAD"
"2013-09-30";"2013-09-23";0.079399;"CAD"
