"payDate";"exDate";"amount";"currency"
"2024-04-08";"2024-03-06";0.18;"HKD"
"2023-10-05";"2023-09-07";0.36;"HKD"
"2023-03-29";"2023-03-02";0.17;"HKD"
"2022-10-13";"2022-09-30";0.48;"HKD"
"2022-09-30";"2022-09-02";0.16;"HKD"
"2022-04-07";"2022-03-10";0.35;"HKD"
"2021-10-04";"2021-09-03";0.35;"HKD"
"2021-04-09";"2021-03-11";0.24;"HKD"
"2020-09-30";"2020-09-03";0.16;"HKD"
"2020-04-01";"2020-03-05";0.35;"HKD"
"2019-10-04";"2019-09-05";0.11;"HKD"
"2019-04-08";"2019-03-13";0.67;"HKD"
"2019-04-08";"2019-03-12";0.67;"HKD"
"2018-10-12";"2018-09-13";0.51;"HKD"
"2018-04-04";"2018-03-08";0.6;"HKD"
"2017-10-10";"2017-09-11";0.68;"HKD"
"2017-03-30";"2017-03-02";0.28;"HKD"
"2016-09-30";"2016-09-05";0.28;"HKD"
"2016-03-31";"2016-03-02";0.5;"HKD"
"2015-09-11";"2015-08-17";0.38;"HKD"
"2015-03-27";"2015-03-02";0.68;"HKD"
"2014-09-12";"2014-08-18";0.43;"HKD"
"2014-04-02";"2014-03-06";0.68;"HKD"
"2013-09-13";"2013-08-19";0.43;"HKD"
"2013-04-09";"2013-03-13";0.63;"HKD"
"2012-09-14";"2012-08-20";0.43;"HKD"
"2012-03-27";"2012-03-01";0.51;"HKD"
"2011-09-19";"2011-08-22";0.43;"HKD"
"2011-04-20";"2011-03-25";0.56;"HKD"
"2010-09-27";"2010-08-30";0.38;"HKD"
"2010-04-23";"2010-03-26";0.48;"HKD"
"2009-10-05";"2009-09-07";0.28;"HKD"
"2009-04-17";"2009-03-23";0.02;"HKD"
"2009-04-17";"2009-03-18";0.04;"HKD"
"2008-09-17";"2008-08-26";0.23;"HKD"
"2008-09-17";"2008-08-21";0.21;"HKD"
"2008-04-18";"2008-03-26";1.18;"HKD"
"2007-09-13";"2007-08-21";0.48;"HKD"
"2007-04-13";"2007-03-15";1.03;"HKD"
"2007-04-13";"2007-03-12";0.94;"HKD"
"2006-09-14";"2006-08-22";0.43;"HKD"
"2006-09-14";"2006-08-17";0.39;"HKD"
"2006-04-08";"2006-03-14";0.93;"HKD"
"2006-04-08";"2006-03-09";0.85;"HKD"
"2005-09-16";"2005-08-23";0.33;"HKD"
"2005-09-16";"2005-08-18";0.3;"HKD"
"2005-04-09";"2005-03-15";0.8;"HKD"
"2005-04-09";"2005-03-10";0.73;"HKD"
"2004-09-15";"2004-08-19";0.25;"HKD"
"2004-09-15";"2004-08-24";0.28;"HKD"
"2004-03-31";"2004-03-03";0.56;"HKD"
"2003-09-18";"2003-08-21";0.21;"HKD"
"2003-03-25";"2003-02-25";0.32;"HKD"
"2002-09-19";"2002-08-22";0.19;"HKD"
"2002-03-26";"2002-02-26";0.3;"HKD"
"2001-09-21";"2001-08-23";0.19;"HKD"
"2001-03-29";"2001-03-01";0.41;"HKD"
"2000-09-15";"2000-08-17";0.18;"HKD"
"2000-03-30";"2000-03-02";0.35;"HKD"
"1999-09-16";"1999-08-19";0.14;"HKD"
"1999-03-30";"1999-02-25";0.13;"HKD"
"1998-09-18";"1998-08-20";0.16;"HKD"
"1998-03-30";"1998-02-26";0.43;"HKD"
"1997-09-26";"1997-08-21";0.23;"HKD"
"1997-04-08";"1997-02-27";0.5;"HKD"
"1996-10-04";"1996-08-29";0.23;"HKD"
"1996-04-02";"1996-02-22";0.5;"HKD"
"1995-09-23";"1995-08-10";0.25;"HKD"
"1995-03-27";"1995-02-16";0.57;"HKD"
"1994-09-17";"1994-08-04";0.25;"HKD"
"1994-03-31";"1994-02-17";0.66;"HKD"
"1993-09-25";"1993-08-12";0.25;"HKD"
"1993-03-27";"1993-02-11";0.48;"HKD"
"1992-09-19";"1992-08-06";0.25;"HKD"
"1992-03-26";"1992-02-14";0.45;"HKD"
"1991-09-21";"1991-08-09";0.23;"HKD"
"1991-03-28";"1991-02-13";0.45;"HKD"
"1990-09-29";"1990-08-17";0.23;"HKD"
"1990-03-29";"1990-02-16";0.45;"HKD"
"1989-09-30";"1989-08-18";0.23;"HKD"
"1989-04-22";"1989-03-09";0.54;"HKD"
"1988-10-08";"1988-08-19";0.23;"HKD"
"1988-03-25";"1988-03-04";0.45;"HKD"
"1987-09-05";"1987-08-21";0.23;"HKD"
