"payDate";"exDate";"amount";"currency"
"2024-03-27";"2023-12-28";1;"JPY"
"2023-03-27";"2022-12-29";1;"JPY"
"2022-03-28";"2021-12-29";4.7;"JPY"
"2021-09-17";"2021-06-29";4;"JPY"
"2020-09-18";"2020-06-29";6.6;"JPY"
"2020-03-25";"2019-12-27";6.5;"JPY"
"2019-09-19";"2019-06-26";6.5;"JPY"
"2019-03-29";"2018-12-26";6.5;"JPY"
"2018-09-19";"2018-06-27";5.5;"JPY"
"2018-03-28";"2017-12-27";5.5;"JPY"
"2017-09-19";"2017-06-28";5.5;"JPY"
"2017-03-29";"2016-12-28";6.25;"JPY"
"2016-09-12";"2016-06-28";4.375;"JPY"
