"payDate";"exDate";"amount";"currency"
"2024-05-23";"2024-05-14";0.3515;"USD"
"2024-03-14";"2024-03-07";0.3912;"USD"
"2023-11-24";"2023-11-17";0.2674;"USD"
"2023-08-24";"2023-08-16";0.2828;"USD"
"2023-05-26";"2023-05-19";0.2224;"USD"
"2023-03-21";"2023-03-08";0.1456;"USD"
"2022-12-27";"2022-12-22";0.0608;"USD"
"2022-09-08";"2022-08-24";0.2673;"USD"
"2022-06-23";"2022-05-11";0.4582;"USD"
"2022-03-03";"2022-02-23";0.4575;"USD"
"2021-11-04";"2021-11-02";0.4616;"USD"
"2021-08-19";"2021-08-16";0.4689;"USD"
"2021-05-20";"2021-05-17";0.4761;"USD"
"2021-03-04";"2021-02-24";0.47924;"USD"
"2020-11-19";"2020-11-06";0.3894;"USD"
