"payDate";"exDate";"amount";"currency"
"2024-03-27";"2024-03-14";2.9;"EUR"
"2023-09-27";"2023-09-14";2.7533;"EUR"
"2023-03-29";"2023-03-16";2.3504;"EUR"
"2022-09-28";"2022-09-15";1.7846;"EUR"
"2022-03-30";"2022-03-17";1.5313;"EUR"
"2021-09-29";"2021-09-16";1.5333;"EUR"
"2021-03-24";"2021-03-11";1.6175;"EUR"
"2020-09-30";"2020-09-17";1.734;"EUR"
"2020-03-25";"2020-03-12";2.0375;"EUR"
"2019-09-25";"2019-09-12";2.1653;"EUR"
"2019-03-27";"2019-03-14";1.8012;"EUR"
"2018-09-26";"2018-09-13";1.8493;"EUR"
"2018-03-28";"2018-03-15";1.8313;"EUR"
"2017-09-29";"2017-09-14";2.0565;"EUR"
"2017-03-31";"2017-03-16";1.9945;"EUR"
"2016-09-30";"2016-09-15";2.0628;"EUR"
"2016-03-29";"2016-03-10";2.2275;"EUR"
"2015-09-17";"2015-08-27";2.377;"EUR"
"2015-03-19";"2015-02-26";2.3372;"EUR"
"2014-09-10";"2014-08-20";2.6852;"EUR"
"2014-03-19";"2014-02-26";2.9478;"EUR"
"2013-09-18";"2013-08-28";3.5279;"EUR"
"2013-03-13";"2013-02-20";3.7048;"EUR"
"2012-09-12";"2012-08-22";3.5865;"EUR"
"2012-03-21";"2012-02-22";3.3036;"EUR"
"2011-09-21";"2011-08-24";3.1491;"EUR"
"2011-03-23";"2011-02-23";2.9562;"EUR"
