"payDate";"exDate";"amount";"currency"
"2024-06-28";"2024-06-14";0.18;"CAD"
"2024-05-31";"2024-05-16";0.135;"CAD"
"2024-03-28";"2024-03-14";0.14;"CAD"
"2023-12-29";"2023-12-14";0.14;"CAD"
"2023-09-29";"2023-09-14";0.14;"CAD"
"2023-06-30";"2023-06-14";0.14;"CAD"
"2023-03-31";"2023-03-14";0.105;"CAD"
"2022-12-30";"2022-12-14";0.105;"CAD"
"2022-12-02";"2022-11-17";0.114;"CAD"
"2022-09-29";"2022-09-14";0.105;"CAD"
"2022-06-30";"2022-06-14";0.105;"CAD"
"2022-03-31";"2022-03-14";0.035;"CAD"
"2021-12-31";"2021-12-14";0.035;"CAD"
"2021-09-30";"2021-09-14";0.0175;"CAD"
"2021-06-30";"2021-06-14";0.0175;"CAD"
"2021-03-31";"2021-03-12";0.0175;"CAD"
"2020-03-31";"2020-03-12";0.0625;"CAD"
"2019-12-31";"2019-12-12";0.06;"CAD"
"2019-09-30";"2019-09-12";0.05;"CAD"
"2019-06-28";"2019-06-13";0.05;"CAD"
"2019-03-29";"2019-03-14";0.05;"CAD"
"2018-12-31";"2018-12-13";0.05;"CAD"
"2018-09-28";"2018-09-13";0.05;"CAD"
"2018-06-29";"2018-06-14";0.05;"CAD"
"2018-03-29";"2018-03-14";0.05;"CAD"
"2017-12-29";"2017-12-14";0.05;"CAD"
"2017-09-29";"2017-09-14";0.05;"CAD"
"2017-06-30";"2017-06-13";0.05;"CAD"
"2017-03-31";"2017-03-13";0.05;"CAD"
"2016-12-30";"2016-12-13";0.05;"CAD"
"2016-09-30";"2016-09-13";0.05;"CAD"
"2016-06-30";"2016-06-13";0.05;"CAD"
"2016-03-31";"2016-03-11";0.05;"CAD"
"2015-12-31";"2015-12-11";0.16;"CAD"
"2015-09-30";"2015-09-11";0.16;"CAD"
"2015-06-30";"2015-06-11";0.27;"CAD"
"2015-03-31";"2015-03-11";0.27;"CAD"
"2014-12-31";"2014-12-11";0.27;"CAD"
"2014-09-30";"2014-09-11";0.27;"CAD"
"2014-06-30";"2014-06-11";0.27;"CAD"
"2014-03-31";"2014-03-12";0.27;"CAD"
"2013-12-31";"2013-12-11";0.24;"CAD"
"2013-09-30";"2013-09-11";0.24;"CAD"
"2013-06-28";"2013-06-12";0.24;"CAD"
"2013-03-28";"2013-03-13";0.24;"CAD"
"2012-12-31";"2012-12-12";0.22;"CAD"
"2012-09-28";"2012-09-12";0.22;"CAD"
"2012-06-29";"2012-06-13";0.22;"CAD"
"2012-03-30";"2012-03-13";0.22;"CAD"
"2011-12-30";"2011-12-13";0.2;"CAD"
"2011-09-30";"2011-09-13";0.2;"CAD"
"2011-06-30";"2011-06-13";0.2;"CAD"
"2011-03-31";"2011-03-11";0.2;"CAD"
"2010-12-31";"2010-12-13";0.2;"CAD"
"2010-09-30";"2010-09-13";0.2;"CAD"
"2010-06-30";"2010-06-11";0.2;"CAD"
"2010-03-31";"2010-03-11";0.2;"CAD"
"2009-12-31";"2009-12-17";0.2;"USD"
