"payDate";"exDate";"amount";"currency"
"2024-03-19";"2024-03-12";2.738548;"BRL"
"2023-12-01";"2023-11-22";2.3317;"BRL"
"2023-09-01";"2023-08-14";1.918472;"BRL"
"2023-03-22";"2023-03-14";1.827646;"BRL"
"2023-03-22";"2022-12-13";0.292013;"BRL"
"2022-09-01";"2022-08-12";3.572057;"BRL"
"2022-03-16";"2022-03-09";3.719256;"BRL"
"2021-09-30";"2021-09-23";8.197239;"BRL"
"2021-06-30";"2021-06-24";2.18967;"BRL"
"2021-03-15";"2021-03-05";4.261646;"BRL"
"2020-09-30";"2020-09-22";2.40751;"BRL"
"2020-08-07";"2019-12-27";1.41;"BRL"
"2018-09-20";"2018-08-03";1.48;"BRL"
"2018-03-15";"2018-03-07";0.49;"BRL"
"2018-03-15";"2017-12-22";0.42;"BRL"
"2017-04-28";"2017-04-24";0.91;"BRL"
"2016-12-16";"2016-12-02";0.17;"BRL"
"2015-10-30";"2015-10-16";0.37;"BRL"
"2015-04-30";"2015-04-15";0.6;"BRL"
"2014-10-31";"2014-10-17";0.99;"BRL"
"2014-04-30";"2014-04-15";0.9;"BRL"
"2013-10-31";"2013-10-18";0.94;"BRL"
"2013-04-30";"2013-04-17";0.86;"BRL"
"2012-10-31";"2012-10-17";1.19;"BRL"
"2012-04-30";"2012-04-16";1.08;"BRL"
"2011-10-31";"2011-10-17";1.02;"BRL"
"2011-08-26";"2011-08-12";0.93;"BRL"
"2011-04-29";"2011-04-14";1.22;"BRL"
"2011-01-31";"2011-01-17";0.32;"USD"
"2010-10-29";"2010-10-15";0.56;"BRL"
"2010-04-30";"2010-04-15";0.42;"BRL"
"2009-10-30";"2009-10-16";0.49;"BRL"
"2009-04-30";"2009-04-16";0.52;"BRL"
"2008-10-31";"2008-10-17";0.14;"BRL"
