"payDate";"exDate";"amount";"currency"
"2024-07-02";"2024-06-11";0.755;"USD"
"2024-04-02";"2024-03-08";0.755;"USD"
"2024-01-03";"2023-12-08";0.755;"USD"
"2023-10-03";"2023-09-08";0.72;"USD"
"2023-07-05";"2023-06-09";0.72;"USD"
"2023-04-04";"2023-03-09";0.72;"USD"
"2023-01-04";"2022-12-09";0.72;"USD"
"2022-10-04";"2022-09-09";0.685;"USD"
"2022-07-05";"2022-06-09";0.685;"USD"
"2022-04-04";"2022-03-10";0.685;"USD"
"2022-01-04";"2021-12-09";0.685;"USD"
"2021-10-04";"2021-09-09";0.65;"USD"
"2021-07-02";"2021-06-10";0.65;"USD"
"2021-04-02";"2021-03-10";0.65;"USD"
"2021-01-05";"2020-12-10";0.65;"USD"
"2020-10-02";"2020-09-10";0.6225;"USD"
"2020-07-02";"2020-06-10";0.6225;"USD"
"2020-04-02";"2020-03-10";0.6225;"USD"
"2020-01-03";"2019-12-10";0.6225;"USD"
"2019-10-02";"2019-09-10";0.5925;"USD"
"2019-07-02";"2019-06-10";0.5925;"USD"
"2019-04-02";"2019-03-08";0.5925;"USD"
"2019-01-03";"2018-12-10";0.5925;"USD"
"2018-10-02";"2018-09-10";0.5625;"USD"
"2018-07-03";"2018-06-08";0.5625;"USD"
"2018-04-03";"2018-03-09";0.5625;"USD"
"2018-01-03";"2017-12-08";0.5625;"USD"
"2017-10-03";"2017-09-08";0.525;"USD"
"2017-07-05";"2017-06-08";0.525;"USD"
"2017-04-04";"2017-03-08";0.525;"USD"
"2017-01-04";"2016-12-08";0.525;"USD"
"2016-10-04";"2016-09-08";0.49;"USD"
"2016-07-05";"2016-06-08";0.49;"USD"
"2016-04-04";"2016-03-09";0.49;"USD"
"2016-01-05";"2015-12-09";0.49;"USD"
"2015-10-02";"2015-09-09";0.46;"USD"
"2015-07-02";"2015-06-09";0.46;"USD"
"2015-04-02";"2015-03-09";0.46;"USD"
"2015-01-05";"2014-12-09";0.46;"USD"
"2014-10-02";"2014-09-09";0.44;"USD"
"2014-07-02";"2014-06-09";0.44;"USD"
"2014-04-02";"2014-03-07";0.44;"USD"
"2014-01-03";"2013-12-09";0.44;"USD"
"2013-10-02";"2013-09-09";0.425;"USD"
"2013-07-02";"2013-06-07";0.425;"USD"
"2013-04-02";"2013-03-07";0.425;"USD"
"2013-01-03";"2012-12-07";0.425;"USD"
"2012-10-02";"2012-09-07";0.415;"USD"
"2012-07-03";"2012-06-07";0.415;"USD"
"2012-04-03";"2012-03-08";0.415;"USD"
"2012-01-04";"2011-12-08";0.415;"USD"
"2011-10-04";"2011-09-08";0.405;"USD"
"2011-07-05";"2011-06-08";0.405;"USD"
"2011-04-04";"2011-03-09";0.405;"USD"
"2011-01-04";"2010-12-08";0.405;"USD"
"2010-10-01";"2010-09-08";0.395;"USD"
"2010-07-01";"2010-06-09";0.395;"USD"
"2010-04-01";"2010-03-09";0.395;"USD"
"2010-01-04";"2009-12-09";0.395;"USD"
"2009-10-01";"2009-09-09";0.385;"USD"
"2009-07-01";"2009-06-09";0.385;"USD"
"2009-04-01";"2009-03-09";0.385;"USD"
"2009-01-02";"2008-12-09";0.385;"USD"
"2008-10-01";"2008-09-09";0.375;"USD"
"2008-07-01";"2008-06-09";0.375;"USD"
"2008-04-01";"2008-03-07";0.375;"USD"
"2008-01-02";"2007-12-07";0.375;"USD"
"2007-10-01";"2007-09-07";0.365;"USD"
"2007-07-02";"2007-06-07";0.365;"USD"
"2007-04-02";"2007-03-08";0.365;"USD"
"2007-01-02";"2006-12-07";0.365;"USD"
"2006-10-02";"2006-09-07";0.355;"USD"
"2006-07-03";"2006-06-07";0.355;"USD"
"2006-04-03";"2006-03-08";0.355;"USD"
"2006-01-03";"2005-12-08";0.345;"USD"
"2005-10-03";"2005-09-08";0.345;"USD"
"2005-07-01";"2005-06-08";0.345;"USD"
"2005-04-01";"2005-03-09";0.345;"USD"
"2005-01-03";"2004-12-08";0.34;"USD"
"2004-10-01";"2004-09-08";0.34;"USD"
"2004-07-01";"2004-06-09";0.34;"USD"
"2004-04-01";"2004-03-09";0.34;"USD"
"2004-01-02";"2003-12-09";0.335;"USD"
"2003-10-01";"2003-09-09";0.335;"USD"
"2003-07-01";"2003-06-09";0.335;"USD"
"2003-04-01";"2003-03-07";0.335;"USD"
"2003-01-02";"2002-12-09";0.335;"USD"
"2002-10-01";"2002-09-09";0.335;"USD"
"2002-07-01";"2002-06-07";0.335;"USD"
"2002-04-01";"2002-03-07";0.335;"USD"
"2002-01-02";"2001-12-07";0.335;"USD"
"2001-10-01";"2001-09-07";0.335;"USD"
"2001-07-02";"2001-06-07";0.335;"USD"
"2001-04-02";"2001-03-08";0.335;"USD"
"2001-01-02";"2000-12-07";0.335;"USD"
"2000-10-02";"2000-09-07";0.335;"USD"
"2000-07-03";"2000-06-08";0.335;"USD"
"2000-04-03";"2000-03-08";0.335;"USD"
"2000-01-03";"1999-12-08";0.335;"USD"
"1999-10-01";"1999-09-08";0.335;"USD"
"1999-07-01";"1999-06-09";0.335;"USD"
"1999-04-01";"1999-03-09";0.335;"USD"
"1999-01-04";"1998-12-09";0.335;"USD"
"1998-10-01";"1998-09-09";0.33;"USD"
"1998-07-01";"1998-06-09";0.33;"USD"
"1998-04-01";"1998-03-09";0.33;"USD"
"1998-01-02";"1997-12-09";0.33;"USD"
"1997-10-01";"1997-09-09";0.325;"USD"
"1997-07-01";"1997-06-09";0.325;"USD"
"1997-04-01";"1997-03-07";0.325;"USD"
"1997-01-02";"1996-12-09";0.325;"USD"
"1996-10-01";"1996-09-09";0.315;"USD"
"1996-07-01";"1996-06-07";0.315;"USD"
"1996-04-01";"1996-03-07";0.315;"USD"
"1996-01-02";"1995-12-07";0.315;"USD"
"1995-10-02";"1995-09-07";0.31;"USD"
"1995-07-03";"1995-06-08";0.31;"USD"
"1995-04-03";"1995-03-06";0.31;"USD"
"1995-01-02";"1994-12-06";0.31;"USD"
"1994-10-03";"1994-09-06";0.305;"USD"
"1994-07-01";"1994-06-06";0.305;"USD"
"1994-04-01";"1994-03-15";0.305;"USD"
"1994-01-03";"1993-12-06";0.305;"USD"
"1993-10-01";"1993-09-03";0.305;"USD"
"1993-07-01";"1993-06-07";0.305;"USD"
"1993-04-01";"1993-03-05";0.305;"USD"
"1993-01-04";"1992-12-07";0.3;"USD"
"1992-10-01";"1992-09-04";0.3;"USD"
"1992-07-01";"1992-06-05";0.3;"USD"
"1992-04-01";"1992-03-05";0.3;"USD"
"1992-01-02";"1991-12-05";0.3;"USD"
"1991-10-01";"1991-09-05";0.3;"USD"
"1991-07-01";"1991-06-05";0.3;"USD"
"1991-04-01";"1991-03-05";0.3;"USD"
"1991-01-02";"1990-12-05";0.3;"USD"
"1990-10-01";"1990-09-05";0.295;"USD"
"1990-07-02";"1990-06-05";0.295;"USD"
"1990-04-02";"1990-03-06";0.295;"USD"
"1990-01-02";"1989-12-05";0.295;"USD"
"1989-10-02";"1989-09-05";0.2875;"USD"
"1989-07-03";"1989-06-05";0.2875;"USD"
"1989-04-03";"1989-03-06";0.2875;"USD"
"1989-01-03";"1988-12-06";0.2875;"USD"
"1988-10-03";"1988-09-02";0.275;"USD"
"1988-07-01";"1988-06-06";0.275;"USD"
"1988-04-01";"1988-03-07";0.275;"USD"
"1988-01-04";"1987-12-07";0.275;"USD"
"1987-10-01";"1987-09-04";0.2625;"USD"
"1987-07-01";"1987-06-05";0.2625;"USD"
"1987-04-01";"1987-03-05";0.2625;"USD"
"1987-01-02";"1986-12-05";0.26;"USD"
"1986-10-01";"1986-09-05";0.24;"USD"
"1986-07-01";"1986-06-05";0.24;"USD"
"1986-04-01";"1986-03-05";0.24;"USD"
"1986-01-02";"1985-12-05";0.24;"USD"
"1985-10-01";"1985-09-05";0.21;"USD"
"1985-07-01";"1985-06-05";0.21;"USD"
"1985-04-01";"1985-03-05";0.21;"USD"
"1985-01-02";"1984-12-04";0.21;"USD"
