"payDate";"exDate";"amount";"currency"
"2024-09-30";"2024-09-10";0.1354;"USD"
"2024-08-30";"2024-08-12";0.1354;"USD"
"2024-07-31";"2024-07-11";0.1354;"USD"
"2024-06-28";"2024-06-10";0.1354;"USD"
"2024-05-31";"2024-05-10";0.1354;"USD"
"2024-04-30";"2024-04-09";0.1354;"USD"
"2024-03-28";"2024-03-07";0.1354;"USD"
"2024-02-29";"2024-02-08";0.1354;"USD"
"2024-01-31";"2024-01-10";0.1354;"USD"
"2023-12-29";"2023-12-08";0.1354;"USD"
"2023-11-30";"2023-11-10";0.1354;"USD"
"2023-10-31";"2023-10-10";0.1354;"USD"
"2023-09-29";"2023-09-08";0.1354;"USD"
"2023-08-31";"2023-08-10";0.1354;"USD"
"2023-07-31";"2023-07-10";0.1354;"USD"
"2023-06-30";"2023-06-09";0.1354;"USD"
"2023-05-31";"2023-05-10";0.1354;"USD"
"2023-04-28";"2023-04-06";0.1354;"USD"
"2023-03-31";"2023-03-10";0.1354;"USD"
"2023-02-28";"2023-02-07";0.1354;"USD"
"2023-01-31";"2023-01-10";0.1354;"USD"
"2022-12-30";"2022-12-09";0.1354;"USD"
"2022-11-30";"2022-11-09";0.1354;"USD"
"2022-10-31";"2022-10-07";0.1354;"USD"
"2022-09-30";"2022-09-09";0.1354;"USD"
"2022-08-31";"2022-08-10";0.1354;"USD"
"2022-07-29";"2022-07-08";0.1354;"USD"
"2022-06-30";"2022-06-09";0.1354;"USD"
"2022-05-31";"2022-05-10";0.1354;"USD"
"2022-04-29";"2022-04-08";0.1354;"USD"
"2022-03-31";"2022-03-10";0.1354;"USD"
"2022-02-28";"2022-02-07";0.1354;"USD"
"2022-01-31";"2022-01-10";0.1354;"USD"
"2021-12-31";"2021-12-10";0.1354;"USD"
"2021-11-30";"2021-11-09";0.1354;"USD"
"2021-10-29";"2021-10-08";0.1354;"USD"
"2021-09-30";"2021-09-09";0.1354;"USD"
"2021-08-31";"2021-08-10";0.1354;"USD"
"2021-08-02";"2021-07-09";0.2031;"USD"
