"payDate";"exDate";"amount";"currency"
"2024-07-15";"2024-06-28";0.05;"CAD"
"2024-06-14";"2024-05-31";0.05;"CAD"
"2024-05-15";"2024-04-29";0.05;"CAD"
"2024-04-15";"2024-03-27";0.05;"CAD"
"2024-03-15";"2024-02-28";0.05;"CAD"
"2024-02-15";"2024-01-30";0.05;"CAD"
"2024-01-15";"2023-12-28";0.05;"CAD"
"2023-12-15";"2023-11-29";0.05;"CAD"
"2023-11-15";"2023-10-30";0.05;"CAD"
"2023-10-16";"2023-09-28";0.05;"CAD"
"2023-09-15";"2023-08-30";0.05;"CAD"
"2023-08-15";"2023-07-28";0.05;"CAD"
"2023-07-14";"2023-06-29";0.05;"CAD"
"2023-06-15";"2023-05-30";0.05;"CAD"
"2023-05-15";"2023-04-27";0.05;"CAD"
"2023-04-14";"2023-03-30";0.05;"CAD"
"2023-03-15";"2023-02-27";0.05;"CAD"
"2023-02-15";"2023-01-30";0.05;"CAD"
"2023-01-16";"2022-12-29";0.0958;"CAD"
"2022-12-15";"2022-11-29";0.0458;"CAD"
"2022-11-15";"2022-10-28";0.0458;"CAD"
"2022-10-14";"2022-09-28";0.0458;"CAD"
"2022-09-15";"2022-08-30";0.0458;"CAD"
"2022-08-15";"2022-07-28";0.0458;"CAD"
"2022-07-15";"2022-06-29";0.0458;"CAD"
"2022-06-15";"2022-05-30";0.0458;"CAD"
"2022-05-16";"2022-04-28";0.0433;"CAD"
"2022-04-18";"2022-03-30";0.0433;"CAD"
"2022-03-15";"2022-02-25";0.0433;"CAD"
"2022-02-15";"2022-01-28";0.0433;"CAD"
"2022-01-12";"2021-12-30";0.1575;"CAD"
"2021-12-07";"2021-11-22";0.0575;"CAD"
"2021-11-05";"2021-10-21";0.059771;"CAD"
"2021-10-05";"2021-09-20";0.059771;"CAD"
"2021-09-09";"2021-08-24";0.059771;"CAD"
"2021-08-06";"2021-07-21";0.059771;"CAD"
"2021-07-07";"2021-06-21";0.059771;"CAD"
"2021-06-08";"2021-05-25";0.059771;"CAD"
"2021-05-05";"2021-04-20";0.059771;"CAD"
"2021-04-07";"2021-03-22";0.059771;"CAD"
"2021-03-05";"2021-02-18";0.059771;"CAD"
"2021-02-05";"2021-01-21";0.059771;"CAD"
"2021-01-06";"2020-12-21";0.059771;"CAD"
"2020-12-07";"2020-11-20";0.059771;"CAD"
"2020-11-05";"2020-10-21";0.059771;"CAD"
"2020-10-06";"2020-09-21";0.059771;"CAD"
"2020-09-04";"2020-08-20";0.059771;"CAD"
"2020-08-06";"2020-07-23";0.059771;"CAD"
"2020-07-06";"2020-06-19";0.059771;"CAD"
"2020-06-05";"2020-05-21";0.059771;"CAD"
"2020-05-04";"2020-04-24";0.115;"CAD"
"2020-03-31";"2020-03-16";0.119543;"CAD"
"2020-02-28";"2020-02-12";0.119543;"CAD"
"2020-01-31";"2020-01-16";0.119543;"CAD"
"2019-12-31";"2019-12-12";0.12474;"CAD"
"2019-11-29";"2019-11-14";0.12474;"CAD"
"2019-10-31";"2019-10-16";0.12474;"CAD"
"2019-09-30";"2019-09-13";0.12474;"CAD"
"2019-08-30";"2019-08-15";0.12474;"CAD"
"2019-07-31";"2019-07-16";0.12474;"CAD"
"2019-06-28";"2019-06-13";0.12474;"CAD"
"2019-05-31";"2019-05-15";0.12474;"CAD"
"2019-04-30";"2019-04-12";0.12474;"CAD"
"2019-03-29";"2019-03-14";0.12474;"CAD"
"2019-02-28";"2019-02-12";0.12474;"CAD"
"2019-01-31";"2019-01-16";0.12474;"CAD"
"2018-12-31";"2018-12-12";0.12474;"CAD"
"2018-11-30";"2018-11-15";0.12474;"CAD"
"2018-10-31";"2018-10-16";0.12474;"CAD"
"2018-09-28";"2018-09-13";0.12474;"CAD"
"2018-08-31";"2018-08-16";0.12474;"CAD"
"2018-07-31";"2018-07-16";0.12474;"CAD"
"2018-06-29";"2018-06-14";0.12474;"CAD"
"2018-05-31";"2018-05-15";0.12474;"CAD"
"2018-04-30";"2018-04-13";0.12474;"CAD"
"2018-02-28";"2018-02-12";0.12474;"CAD"
"2018-01-31";"2018-01-16";0.12474;"CAD"
"2017-12-29";"2017-12-12";0.12474;"CAD"
"2017-11-30";"2017-11-15";0.12474;"CAD"
"2017-10-31";"2017-10-13";0.12474;"CAD"
"2017-09-29";"2017-09-14";0.12474;"CAD"
"2017-08-31";"2017-08-15";0.12474;"CAD"
"2017-07-31";"2017-07-13";0.12474;"CAD"
"2017-06-30";"2017-06-14";0.12474;"CAD"
"2017-05-31";"2017-05-12";0.12474;"CAD"
"2017-04-28";"2017-04-11";0.12474;"CAD"
"2017-03-31";"2017-03-15";0.12474;"CAD"
"2017-02-28";"2017-02-09";0.12474;"CAD"
"2017-01-31";"2017-01-13";0.12474;"CAD"
"2016-12-30";"2016-12-13";0.12474;"CAD"
"2016-11-30";"2016-11-14";0.114345;"CAD"
"2016-10-31";"2016-10-12";0.114345;"CAD"
"2016-09-30";"2016-09-14";0.114345;"CAD"
"2016-08-31";"2016-08-15";0.114345;"CAD"
"2016-07-29";"2016-07-13";0.114345;"CAD"
"2016-06-30";"2016-06-14";0.114345;"CAD"
"2016-05-31";"2016-05-12";0.114345;"CAD"
"2016-04-28";"2016-04-18";0.114345;"CAD"
"2016-03-31";"2016-03-14";0.114345;"CAD"
"2016-02-29";"2016-02-10";0.114345;"CAD"
"2016-01-28";"2016-01-13";0.114345;"CAD"
"2015-12-31";"2015-12-14";0.114345;"CAD"
"2015-11-30";"2015-11-12";0.114345;"CAD"
"2015-10-30";"2015-10-14";0.114345;"CAD"
"2015-09-30";"2015-09-14";0.114345;"CAD"
"2015-08-31";"2015-08-13";0.114345;"CAD"
"2015-07-31";"2015-07-15";0.114345;"CAD"
"2015-06-30";"2015-06-12";0.114345;"CAD"
"2015-05-29";"2015-05-12";0.114345;"CAD"
"2015-04-30";"2015-04-14";0.114345;"CAD"
"2015-03-31";"2015-03-13";0.114345;"CAD"
"2015-02-27";"2015-02-12";0.114345;"CAD"
"2015-01-30";"2015-01-14";0.114345;"CAD"
"2014-12-31";"2014-12-11";0.114345;"CAD"
"2014-11-28";"2014-11-12";0.114345;"CAD"
"2014-10-31";"2014-10-15";0.114345;"CAD"
"2014-09-30";"2014-09-10";0.114345;"CAD"
"2014-08-29";"2014-08-13";0.114345;"CAD"
"2014-07-31";"2014-07-15";0.114345;"CAD"
"2014-06-30";"2014-06-12";0.114345;"CAD"
"2014-05-30";"2014-05-13";0.114345;"CAD"
"2014-04-30";"2014-04-10";0.114345;"CAD"
"2014-03-31";"2014-03-13";0.114345;"CAD"
"2014-02-28";"2014-02-11";0.114345;"CAD"
"2014-01-31";"2014-01-15";0.114345;"CAD"
"2013-12-31";"2013-12-11";0.114345;"CAD"
"2013-11-29";"2013-11-13";0.114345;"CAD"
"2013-10-31";"2013-10-15";0.114345;"CAD"
"2013-09-30";"2013-09-06";0.114345;"CAD"
"2013-08-30";"2013-08-14";0.114345;"CAD"
"2013-07-31";"2013-07-15";0.114345;"CAD"
"2013-06-28";"2013-06-12";0.114345;"CAD"
"2013-05-31";"2013-05-14";0.114345;"CAD"
"2013-04-30";"2013-04-12";0.06;"CAD"
"2013-04-15";"2013-03-26";0.06237;"CAD"
"2013-04-02";"2013-03-15";0.11;"CAD"
"2013-02-28";"2013-02-11";0.114345;"CAD"
"2013-01-31";"2013-01-15";0.114345;"CAD"
"2012-12-31";"2012-12-11";0.10395;"CAD"
"2012-11-30";"2012-11-14";0.10395;"CAD"
"2012-10-31";"2012-10-15";0.10395;"CAD"
"2012-09-28";"2012-09-12";0.10395;"CAD"
"2012-08-31";"2012-08-15";0.10395;"CAD"
"2012-07-31";"2012-07-13";0.10395;"CAD"
"2012-06-29";"2012-06-13";0.10395;"CAD"
"2012-05-31";"2012-05-14";0.10395;"CAD"
"2012-04-30";"2012-04-12";0.10395;"CAD"
"2012-03-30";"2012-03-14";0.093555;"CAD"
"2012-02-29";"2012-02-10";0.093555;"CAD"
"2012-01-31";"2012-01-13";0.093555;"CAD"
"2011-12-30";"2011-12-12";0.093555;"CAD"
"2011-11-30";"2011-11-14";0.093555;"CAD"
"2011-10-31";"2011-10-13";0.093555;"CAD"
"2011-09-28";"2011-09-12";0.08316;"CAD"
"2011-08-31";"2011-08-15";0.08316;"CAD"
"2011-07-29";"2011-07-13";0.08316;"CAD"
"2011-06-30";"2011-06-14";0.08316;"CAD"
"2011-05-31";"2011-05-12";0.08316;"CAD"
"2011-04-29";"2011-04-13";0.08316;"CAD"
"2011-03-31";"2011-03-15";0.08316;"CAD"
"2011-02-28";"2011-02-09";0.08316;"CAD"
"2011-01-31";"2011-01-12";0.08316;"CAD"
"2010-12-31";"2010-12-13";0.072765;"CAD"
"2010-11-30";"2010-11-12";0.072765;"CAD"
"2010-10-29";"2010-10-13";0.072765;"CAD"
"2010-09-30";"2010-09-14";0.072765;"CAD"
"2010-08-31";"2010-08-13";0.072765;"CAD"
"2010-07-30";"2010-07-14";0.072765;"CAD"
"2010-06-30";"2010-06-14";0.06;"CAD"
"2010-05-31";"2010-05-12";0.06237;"CAD"
"2010-04-30";"2010-04-14";0.06237;"CAD"
"2010-03-31";"2010-03-15";0.06237;"CAD"
"2010-02-26";"2010-02-10";0.06237;"CAD"
"2010-01-29";"2010-01-14";0.06237;"CAD"
"2009-12-31";"2009-12-11";0.06237;"CAD"
"2009-11-30";"2009-11-12";0.06237;"CAD"
"2009-10-30";"2009-10-14";0.06237;"CAD"
"2009-09-30";"2009-09-14";0.06237;"CAD"
"2009-08-31";"2009-08-13";0.06237;"CAD"
"2009-07-31";"2009-07-15";0.06237;"CAD"
"2009-06-30";"2009-06-12";0.06237;"CAD"
"2009-05-29";"2009-05-12";0.06237;"CAD"
"2009-04-30";"2009-04-14";0.06237;"CAD"
"2009-03-31";"2009-03-13";0.06237;"CAD"
"2009-02-27";"2009-02-11";0.06237;"CAD"
"2009-01-30";"2009-01-15";0.06237;"CAD"
"2008-12-31";"2008-12-15";0.12;"CAD"
"2008-11-28";"2008-11-17";0.12474;"CAD"
"2008-10-31";"2008-10-20";0.12474;"CAD"
"2008-09-30";"2008-09-17";0.12474;"CAD"
"2008-08-29";"2008-08-15";0.12474;"CAD"
"2008-07-31";"2008-07-18";0.12474;"CAD"
"2008-06-30";"2008-06-17";0.12474;"CAD"
"2008-05-30";"2008-05-15";0.12474;"CAD"
"2008-04-30";"2008-04-17";0.12474;"CAD"
"2008-03-31";"2008-03-14";0.12474;"CAD"
"2008-02-29";"2008-02-14";0.12474;"CAD"
"2008-01-31";"2008-01-18";0.12474;"CAD"
"2007-12-28";"2007-12-13";0.114345;"CAD"
"2007-11-30";"2007-11-19";0.114345;"CAD"
"2007-10-31";"2007-10-18";0.114345;"CAD"
"2007-09-28";"2007-09-17";0.114345;"CAD"
"2007-08-31";"2007-08-20";0.114345;"CAD"
"2007-07-31";"2007-07-18";0.114345;"CAD"
"2007-06-29";"2007-06-18";0.114345;"CAD"
"2007-05-31";"2007-05-17";0.114345;"CAD"
"2007-04-30";"2007-04-17";0.114345;"CAD"
"2007-03-30";"2007-03-19";0.114345;"CAD"
"2007-02-28";"2007-02-15";0.114345;"CAD"
"2007-01-31";"2007-01-18";0.114345;"CAD"
"2006-12-29";"2006-12-14";0.114345;"CAD"
"2006-11-30";"2006-11-17";0.114345;"CAD"
"2006-10-31";"2006-10-18";0.114345;"CAD"
"2006-09-29";"2006-09-18";0.114345;"CAD"
"2006-08-31";"2006-08-18";0.114345;"CAD"
"2006-07-31";"2006-07-18";0.114345;"CAD"
"2006-06-30";"2006-06-19";0.114345;"CAD"
"2006-05-31";"2006-05-17";0.114345;"CAD"
"2006-04-28";"2006-04-17";0.114345;"CAD"
"2006-03-31";"2006-03-20";0.114345;"CAD"
"2006-02-28";"2006-02-15";0.114345;"CAD"
"2006-01-31";"2006-01-18";0.114345;"CAD"
"2005-12-30";"2005-12-15";0.114345;"CAD"
"2005-11-30";"2005-11-17";0.114345;"CAD"
"2005-10-31";"2005-10-18";0.114345;"CAD"
"2005-09-30";"2005-09-19";0.114345;"CAD"
"2005-08-31";"2005-08-18";0.114345;"CAD"
"2005-07-29";"2005-07-18";0.114345;"CAD"
"2005-06-30";"2005-06-17";0.114345;"CAD"
"2005-05-31";"2005-05-17";0.114345;"CAD"
"2005-04-29";"2005-04-18";0.114345;"CAD"
"2005-03-31";"2005-03-16";0.114345;"CAD"
"2005-02-28";"2005-02-15";0.114345;"CAD"
"2005-01-31";"2005-01-14";0.114345;"CAD"
"2004-12-31";"2004-12-16";0.10395;"CAD"
"2004-11-30";"2004-11-18";0.10395;"CAD"
"2004-10-29";"2004-10-18";0.10395;"CAD"
"2004-09-30";"2004-09-16";0.10395;"CAD"
"2004-08-31";"2004-08-19";0.10395;"CAD"
"2004-07-30";"2004-07-19";0.10395;"CAD"
"2004-06-30";"2004-06-17";0.10395;"CAD"
"2004-05-31";"2004-05-19";0.10395;"CAD"
"2004-04-30";"2004-04-20";0.10395;"CAD"
"2004-03-31";"2004-03-18";0.10395;"CAD"
"2004-02-27";"2004-02-16";0.10395;"CAD"
"2004-01-30";"2004-01-19";0.10395;"CAD"
"2003-12-31";"2003-12-17";0.10395;"CAD"
"2003-11-28";"2003-11-17";0.10395;"CAD"
"2003-10-31";"2003-10-20";0.10395;"CAD"
"2003-09-30";"2003-09-17";0.10395;"CAD"
"2003-08-29";"2003-08-18";0.10395;"CAD"
"2003-07-31";"2003-07-18";0.10395;"CAD"
"2003-06-30";"2003-06-18";0.10395;"CAD"
"2003-05-30";"2003-05-16";0.10395;"CAD"
"2003-04-30";"2003-04-17";0.10395;"CAD"
"2003-03-31";"2003-03-19";0.10395;"CAD"
"2003-02-28";"2003-02-17";0.10395;"CAD"
"2003-01-31";"2003-01-20";0.10395;"CAD"
"2002-12-31";"2002-12-18";0.10395;"CAD"
"2002-11-29";"2002-11-18";0.10395;"CAD"
"2002-10-31";"2002-10-18";0.10395;"CAD"
"2002-09-30";"2002-09-18";0.10395;"CAD"
"2002-08-30";"2002-08-19";0.10395;"CAD"
"2002-07-31";"2002-07-18";0.10395;"CAD"
"2002-06-28";"2002-06-18";0.10395;"CAD"
"2002-05-31";"2002-05-17";0.10395;"CAD"
"2002-04-30";"2002-04-17";0.10395;"CAD"
"2002-03-28";"2002-03-18";0.10395;"CAD"
"2002-02-28";"2002-02-18";0.10395;"CAD"
"2002-01-31";"2002-01-18";0.10395;"CAD"
"2001-12-31";"2001-12-18";0.10395;"CAD"
"2001-11-30";"2001-11-16";0.10395;"CAD"
"2001-10-31";"2001-10-19";0.10395;"CAD"
"2001-09-28";"2001-09-18";0.10395;"CAD"
"2001-08-31";"2001-08-16";0.10395;"CAD"
"2001-07-31";"2001-07-18";0.10395;"CAD"
"2001-06-29";"2001-06-18";0.10395;"CAD"
"2001-05-31";"2001-05-17";0.10395;"CAD"
"2001-04-30";"2001-04-17";0.10395;"CAD"
"2001-03-30";"2001-03-16";0.10395;"CAD"
"2001-02-28";"2001-02-16";0.10395;"CAD"
"2001-01-31";"2001-01-18";0.10395;"CAD"
"2000-12-29";"2000-12-14";0.10395;"CAD"
"2000-11-30";"2000-11-16";0.093555;"CAD"
"2000-10-31";"2000-10-17";0.093555;"CAD"
"2000-09-29";"2000-09-18";0.093555;"CAD"
"2000-08-31";"2000-08-16";0.093555;"CAD"
"2000-07-31";"2000-07-17";0.093555;"CAD"
"2000-06-30";"2000-06-15";0.093555;"CAD"
"2000-05-31";"2000-05-17";0.093555;"CAD"
"2000-04-28";"2000-04-13";0.093555;"CAD"
"2000-03-31";"2000-03-16";0.093555;"CAD"
"2000-02-29";"2000-02-16";0.093555;"CAD"
"2000-01-31";"2000-01-17";0.093555;"CAD"
"1999-12-31";"1999-12-17";0.093555;"CAD"
"1999-11-30";"1999-11-17";0.093555;"CAD"
"1999-10-29";"1999-10-15";0.093555;"CAD"
"1999-09-30";"1999-09-16";0.093555;"CAD"
"1999-08-31";"1999-08-18";0.093555;"CAD"
"1999-07-30";"1999-07-16";0.093555;"CAD"
"1999-06-30";"1999-06-16";0.093555;"CAD"
"1999-05-31";"1999-05-18";0.093555;"CAD"
"1999-04-30";"1999-04-16";0.093555;"CAD"
"1999-03-31";"1999-03-17";0.093555;"CAD"
"1999-02-26";"1999-02-16";0.093555;"CAD"
"1999-02-01";"1999-01-19";0.093555;"CAD"
"1998-12-31";"1998-12-21";0.05;"CAD"
"1998-12-31";"1998-12-11";0.051975;"CAD"
"1998-11-30";"1998-11-18";0.09;"CAD"
"1998-10-30";"1998-10-16";0.093555;"CAD"
"1998-09-30";"1998-09-17";0.093555;"CAD"
"1998-08-31";"1998-08-19";0.093555;"CAD"
"1998-07-31";"1998-07-17";0.093555;"CAD"
"1998-06-30";"1998-06-17";0.093555;"CAD"
"1998-06-01";"1998-05-20";0.093555;"CAD"
"1998-04-30";"1998-04-16";0.093555;"CAD"
"1998-04-15";"1998-03-27";0.22;"CAD"
"1997-12-31";"1997-12-11";0.17;"CAD"
"1997-10-15";"1997-09-26";0.18711;"CAD"
