"payDate";"exDate";"amount";"currency"
"2024-07-26";"2024-07-08";0.2;"CNY"
"2023-09-28";"2023-09-07";0.16;"HKD"
"2023-06-30";"2023-06-12";0.22;"HKD"
"2022-09-29";"2022-09-08";0.19;"HKD"
"2022-06-23";"2022-05-31";0.36;"HKD"
"2021-09-30";"2021-09-09";0.19;"HKD"
"2021-06-28";"2021-06-08";0.16;"HKD"
"2020-11-05";"2020-10-14";0.08;"HKD"
"2020-06-19";"2020-06-01";0.21;"HKD"
"2019-09-26";"2019-09-06";0.13;"HKD"
"2019-06-21";"2019-05-31";0.3;"HKD"
"2018-09-21";"2018-09-03";0.18;"HKD"
"2018-06-14";"2018-05-25";0.49;"HKD"
"2017-09-29";"2017-09-11";0.12;"HKD"
"2017-07-28";"2017-07-10";0.19;"HKD"
"2016-09-30";"2016-09-09";0.09;"HKD"
"2016-06-30";"2016-06-15";0.07;"HKD"
"2015-09-30";"2015-09-14";0.11;"HKD"
"2015-06-30";"2015-06-10";0.14;"HKD"
"2014-09-30";"2014-09-15";0.11;"HKD"
"2014-06-19";"2014-05-22";0.19;"HKD"
"2013-09-17";"2013-09-05";0.08;"CNY"
"2013-06-25";"2013-06-10";0.15;"CNY"
"2012-09-26";"2012-09-06";0.09;"HKD"
"2012-06-07";"2012-05-17";0.19;"HKD"
"2011-09-28";"2011-09-08";0.09;"HKD"
"2011-08-25";"2011-06-09";0.092308;"CNY"
"2010-09-30";"2010-09-02";0.07;"HKD"
"2010-06-30";"2010-06-03";0.076923;"HKD"
"2009-10-15";"2009-09-11";0.06;"HKD"
"2009-06-30";"2009-06-04";0.061538;"HKD"
"2008-09-29";"2008-09-11";0.03;"HKD"
"2008-06-30";"2008-06-05";0.1;"HKD"
"2007-09-28";"2007-09-10";0.04;"HKD"
"2007-06-29";"2007-06-07";0.09;"HKD"
"2006-09-28";"2006-09-11";0.03;"HKD"
"2006-06-30";"2006-06-08";0.07;"HKD"
"2005-09-30";"2005-09-15";0.03;"HKD"
"2005-09-30";"2005-09-12";0.03;"HKD"
"2005-06-27";"2005-05-31";0.06;"HKD"
"2005-06-27";"2005-05-26";0.06;"CNY"
"2004-09-30";"2004-09-10";0.03;"CNY"
"2004-06-28";"2004-05-27";0.05;"CNY"
"2003-09-30";"2003-09-10";0.02;"CNY"
"2003-06-30";"2003-06-12";0.05;"CNY"
"2002-09-26";"2002-09-12";0.02;"CNY"
"2002-08-08";"2002-07-17";0.06;"CNY"
"2001-07-27";"2001-05-03";0.06;"CNY"
