"payDate";"exDate";"amount";"currency"
"2024-04-11";"2024-02-28";1530;"KRW"
"2023-11-08";"2023-09-26";510;"KRW"
"2023-08-08";"2023-06-29";510;"KRW"
"2023-05-11";"2023-03-30";510;"KRW"
"2023-04-10";"2022-12-28";1450;"KRW"
"2022-11-10";"2022-09-29";500;"KRW"
"2022-08-08";"2022-06-29";500;"KRW"
"2022-05-09";"2022-03-30";500;"KRW"
"2022-04-11";"2021-12-29";2190;"KRW"
"2021-08-06";"2021-06-29";750;"KRW"
"2021-04-12";"2020-12-29";1770;"KRW"
"2020-04-06";"2019-12-27";2210;"KRW"
"2019-04-08";"2018-12-27";1920;"KRW"
"2018-04-09";"2017-12-27";1920;"KRW"
"2017-04-10";"2016-12-28";1250;"KRW"
