"payDate";"exDate";"amount";"currency"
"2024-04-24";"2024-02-23";0.75;"THB"
"2023-04-26";"2023-02-27";0.25;"THB"
"2022-09-21";"2022-09-02";0.75;"THB"
"2022-04-22";"2022-02-28";1.75;"THB"
"2021-09-22";"2021-09-03";2;"THB"
"2021-04-23";"2021-02-25";1;"THB"
"2020-04-28";"2020-02-28";1;"THB"
"2019-09-13";"2019-08-30";1;"THB"
"2019-04-24";"2019-03-05";2.5;"THB"
"2018-09-18";"2018-08-31";1.75;"THB"
"2018-04-24";"2018-03-05";2.5;"THB"
"2017-09-18";"2017-08-31";1.75;"THB"
"2017-04-25";"2017-03-02";1.8;"THB"
