"payDate";"exDate";"amount";"currency"
"2024-04-17";"2024-02-19";4.61;"THB"
"2023-09-05";"2023-08-18";4;"THB"
"2023-04-19";"2023-02-22";4.24;"THB"
"2022-09-06";"2022-08-19";3.45;"THB"
"2022-04-19";"2022-02-18";4.24;"THB"
"2021-09-01";"2021-08-16";3.45;"THB"
"2021-04-20";"2021-02-19";3.68;"THB"
"2020-09-03";"2020-08-19";3.24;"THB"
"2020-04-22";"2020-02-19";3.56;"THB"
"2019-09-03";"2019-08-16";3.78;"THB"
"2019-04-18";"2019-02-20";3.3;"THB"
"2018-08-29";"2018-08-15";3.78;"THB"
"2018-04-26";"2018-04-05";3.57;"THB"
"2017-08-25";"2017-08-07";3.51;"THB"
"2017-04-26";"2017-04-05";4.29;"THB"
