"payDate";"exDate";"amount";"currency"
"2024-06-05";"2024-05-09";0.02125;"USD"
"2024-02-14";"2024-01-11";0.0213;"USD"
"2023-10-25";"2023-09-28";0.017387;"USD"
"2023-07-26";"2023-06-15";0.016664;"USD"
"2023-06-07";"2023-05-11";0.0175;"USD"
"2023-02-15";"2023-01-12";0.0175;"USD"
"2022-10-26";"2022-10-06";0.0175;"USD"
"2022-08-31";"2022-06-16";0.0175;"USD"
"2022-05-31";"2022-05-19";0.0175;"USD"
"2022-02-17";"2022-01-06";0.0175;"USD"
"2021-12-22";"2021-11-25";0.0175;"USD"
"2021-11-10";"2021-10-07";0.0175;"USD"
"2021-08-18";"2021-07-08";0.0375;"USD"
"2021-02-17";"2021-01-07";0.0175;"USD"
"2020-11-13";"2020-10-01";0.0175;"USD"
"2020-08-14";"2020-07-02";0.0175;"USD"
"2020-06-18";"2020-06-04";0.04125;"USD"
"2020-02-13";"2020-01-02";0.01625;"USD"
"2019-11-14";"2019-10-03";0.02;"USD"
"2019-08-15";"2019-07-04";0.02;"USD"
"2019-05-30";"2019-05-16";0.03;"USD"
"2019-02-14";"2019-01-03";0.0163;"USD"
"2018-11-15";"2018-10-04";0.0163;"USD"
"2018-08-15";"2018-07-05";0.0163;"USD"
"2018-05-31";"2018-05-17";0.025;"USD"
"2018-02-15";"2018-01-04";0.015;"USD"
"2017-11-15";"2017-10-05";0.03;"GBP"
"2017-08-09";"2017-06-29";0.03;"GBP"
"2017-02-08";"2016-12-29";0.03;"GBP"
"2016-08-05";"2016-06-23";0.03;"GBP"
"2016-02-04";"2015-11-26";0.04;"USD"
"2015-08-07";"2015-06-25";0.04;"USD"
"2015-02-04";"2014-11-27";0.045;"USD"
"2014-08-07";"2014-06-18";0.0575;"USD"
"2014-02-04";"2013-11-27";0.045;"USD"
"2013-08-07";"2013-06-05";0.0575;"USD"
"2013-02-05";"2012-11-28";0.045;"USD"
