"payDate";"exDate";"amount";"currency"
"2022-09-15";"2022-08-26";0.061158;"AUD"
"2022-03-17";"2022-02-25";0.039;"AUD"
"2021-09-15";"2021-08-27";0.046483;"AUD"
"2021-03-16";"2021-02-26";0.037575;"AUD"
"2020-09-25";"2020-08-31";0.037943;"AUD"
"2020-03-17";"2020-02-28";0.055568;"AUD"
"2019-09-12";"2019-08-28";0.065287;"AUD"
"2019-03-14";"2019-02-26";0.195997;"AUD"
"2018-09-20";"2018-08-28";0.117094;"AUD"
"2018-03-15";"2018-02-27";0.1193;"AUD"
"2017-09-14";"2017-08-29";0.05;"AUD"
"2017-03-22";"2017-03-01";0.04;"AUD"
"2016-09-15";"2016-08-30";0.04;"AUD"
"2016-03-23";"2016-03-01";0.02;"AUD"
"2015-09-28";"2015-08-31";0.06;"AUD"
"2015-03-25";"2015-03-03";0.02;"AUD"
"2012-03-15";"2012-02-21";0.03;"AUD"
"2011-09-07";"2011-08-16";0.03;"AUD"
"2011-03-18";"2011-02-15";0.04;"AUD"
"2010-09-06";"2010-08-13";0.02;"AUD"
"2010-03-19";"2010-02-12";0.02;"AUD"
"2008-10-14";"2008-09-17";0.1;"AUD"
"2008-03-31";"2008-02-25";0.09;"AUD"
"2007-09-05";"2007-08-08";0.09;"AUD"
"2007-03-09";"2007-02-06";0.09;"AUD"
"2006-09-04";"2006-08-09";0.08;"AUD"
"2006-03-31";"2006-02-06";0.08;"AUD"
"2005-10-31";"2005-08-10";0.08;"AUD"
"2005-03-31";"2005-02-07";0.08;"AUD"
"2004-09-06";"2004-08-04";0.08;"AUD"
"2004-03-30";"2004-02-03";0.08;"AUD"
"2003-09-10";"2003-07-29";0.08;"AUD"
"2003-04-08";"2003-03-04";0.1;"AUD"
"2002-09-10";"2002-08-19";0.02;"AUD"
"2002-05-15";"2002-04-18";0.06;"AUD"
"2001-09-06";"2001-08-17";0.07;"AUD"
"2001-03-07";"2001-02-16";0.09;"AUD"
