"payDate";"exDate";"amount";"currency"
"2024-06-11";"2024-05-06";0.545;"USD"
"2024-03-14";"2024-02-05";0.52;"USD"
"2023-12-14";"2023-11-08";0.52;"USD"
"2023-09-14";"2023-08-07";0.52;"USD"
"2023-06-14";"2023-05-08";0.52;"USD"
"2023-03-14";"2023-02-06";0.5;"USD"
"2022-12-14";"2022-11-07";0.5;"USD"
"2022-09-14";"2022-08-08";0.5;"USD"
"2022-06-14";"2022-05-09";0.5;"USD"
"2022-03-14";"2022-02-07";0.48;"USD"
"2021-12-14";"2021-11-08";0.48;"USD"
"2021-09-14";"2021-08-09";0.48;"USD"
"2021-06-14";"2021-05-10";0.48;"USD"
"2021-03-15";"2021-02-04";0.46;"USD"
"2020-12-14";"2020-11-02";0.46;"USD"
"2020-09-14";"2020-08-03";0.46;"USD"
"2020-06-12";"2020-05-07";0.46;"USD"
"2020-03-13";"2020-02-03";0.44;"USD"
"2019-12-13";"2019-11-04";0.44;"USD"
"2019-09-13";"2019-08-05";0.44;"USD"
"2019-06-13";"2019-05-06";0.44;"USD"
"2019-03-13";"2019-02-04";0.42;"USD"
"2018-12-13";"2018-11-05";0.42;"USD"
"2018-09-13";"2018-08-03";0.42;"USD"
"2018-06-13";"2018-05-04";0.42;"USD"
"2018-03-13";"2018-02-02";0.4;"USD"
"2017-12-13";"2017-11-03";0.4;"USD"
"2017-09-13";"2017-08-03";0.356506;"USD"
"2017-06-13";"2017-05-04";0.356506;"USD"
"2017-03-13";"2017-02-02";0.356506;"USD"
"2016-12-13";"2016-11-03";0.356506;"USD"
"2016-09-13";"2016-08-04";0.356506;"USD"
"2016-06-13";"2016-05-05";0.356506;"USD"
"2016-03-14";"2016-02-03";0.334225;"USD"
"2015-12-11";"2015-11-04";0.334225;"USD"
"2015-09-11";"2015-08-05";0.334225;"USD"
"2015-06-12";"2015-05-07";0.334225;"USD"
"2015-03-13";"2015-02-04";0.311943;"USD"
"2014-12-12";"2014-11-05";0.311943;"USD"
"2014-09-12";"2014-08-06";0.311943;"USD"
"2014-06-13";"2014-05-07";0.311943;"USD"
"2014-03-13";"2014-02-04";0.275;"USD"
"2013-12-13";"2013-11-06";0.245098;"USD"
"2013-09-13";"2013-08-07";0.245098;"USD"
"2013-06-13";"2013-05-07";0.245098;"USD"
"2013-03-13";"2013-02-04";0.185;"USD"
"2012-12-14";"2012-11-07";0.74;"USD"
"2011-12-14";"2011-11-07";0.659537;"USD"
"2010-12-14";"2010-11-05";0.659537;"USD"
"2009-12-14";"2009-11-05";0.659537;"USD"
"2008-12-15";"2008-11-06";0.659537;"USD"
"2007-12-14";"2007-11-02";0.659537;"USD"
"2006-12-15";"2006-11-02";0.59;"USD"
"2005-12-15";"2005-11-03";0.52;"USD"
"2004-12-13";"2004-11-03";0.46;"USD"
"2003-12-15";"2003-11-05";0.23;"USD"
"2002-12-13";"2002-11-06";0.21;"USD"
"2001-12-14";"2001-11-02";0.2;"USD"
"2000-12-15";"2000-11-03";0.178253;"USD"
"1997-12-02";"1997-11-04";0.0589;"USD"
"1996-12-03";"1996-11-05";0.061319;"USD"
"1996-03-29";"1996-03-21";0.11;"USD"
"1995-12-29";"1995-12-14";0.07;"USD"
"1995-11-20";"1995-10-13";0.0627;"USD"
"1995-09-29";"1995-09-18";0.062389;"USD"
"1995-06-30";"1995-06-19";0.062389;"USD"
"1995-03-31";"1995-03-15";0.13;"USD"
"1994-12-20";"1994-12-02";0.06;"USD"
"1994-11-21";"1994-10-28";0.0536;"USD"
"1994-09-30";"1994-09-14";0.05;"USD"
"1994-06-30";"1994-06-16";0.12;"USD"
"1994-03-31";"1994-03-16";0.22;"USD"
"1993-12-31";"1993-11-26";0.023;"USD"
"1993-12-30";"1993-12-14";0.18;"USD"
"1993-09-30";"1993-09-15";0.05;"USD"
"1993-06-30";"1993-06-15";0.14;"USD"
"1993-03-31";"1993-03-22";0.151515;"USD"
"1992-12-28";"1992-12-16";0.160428;"USD"
"1992-10-23";"1992-10-06";0.28;"USD"
"1992-06-15";"1992-05-26";0.249554;"USD"
"1992-03-20";"1992-03-03";0.48;"USD"
"1991-12-26";"1991-12-10";0.445633;"USD"
"1991-10-10";"1991-09-20";0.28;"USD"
"1991-06-10";"1991-05-21";0.249554;"USD"
"1991-03-22";"1991-03-05";0.48;"USD"
"1990-12-21";"1990-12-11";0.36;"USD"
"1990-10-19";"1990-10-04";0.28;"USD"
"1990-06-15";"1990-05-23";0.249554;"USD"
"1990-03-29";"1990-03-13";0.45;"USD"
"1989-12-29";"1989-12-19";1.36;"USD"
"1989-04-25";"1989-04-10";0.14;"USD"
