"payDate";"exDate";"amount";"currency"
"2023-12-22";"2023-12-18";0.04834;"USD"
"2020-12-31";"2020-12-21";0.09224;"USD"
"2019-12-31";"2019-12-23";0.09081;"USD"
"2018-12-31";"2018-12-24";0.1288;"USD"
"2017-12-29";"2017-12-26";0.4449;"USD"
"2016-12-30";"2016-12-23";0.8349;"USD"
"2015-12-31";"2015-12-24";0.4902;"USD"
"2014-12-31";"2014-12-24";0.64;"USD"
"2013-12-31";"2013-12-24";0.451;"USD"
"2012-12-31";"2012-12-24";1.424;"USD"
"2011-12-30";"2011-12-23";0.211;"USD"
"2010-12-31";"2010-12-27";0.029;"USD"
"2008-12-31";"2008-12-24";0.012;"USD"
"2000-07-20";"2000-06-28";0.055;"USD"
"2000-04-20";"2000-03-30";0.055;"USD"
"2000-01-19";"1999-12-30";0.055;"USD"
"1999-10-19";"1999-09-29";0.05;"USD"
"1999-07-20";"1999-06-29";0.05;"USD"
"1999-04-20";"1999-03-30";0.1;"USD"
"1999-01-19";"1998-12-29";0.1;"USD"
"1998-10-20";"1998-09-29";0.1;"USD"
"1998-07-21";"1998-06-29";0.1;"USD"
"1998-04-21";"1998-03-30";0.1;"USD"
"1998-01-20";"1997-12-29";0.1;"USD"
"1997-10-21";"1997-09-29";0.1;"USD"
"1997-07-22";"1997-06-27";0.2;"USD"
"1997-04-22";"1997-03-27";0.2;"USD"
"1997-01-21";"1996-12-27";0.2;"USD"
"1996-10-22";"1996-09-27";0.2;"USD"
"1996-07-23";"1996-06-27";0.2;"USD"
"1996-04-23";"1996-03-28";0.2;"USD"
"1996-01-23";"1995-12-27";0.2;"USD"
"1995-10-21";"1995-09-27";0.18;"USD"
"1995-07-21";"1995-06-28";0.18;"USD"
"1995-04-21";"1995-03-27";0.45;"USD"
"1995-01-21";"1994-12-23";0.45;"USD"
"1994-10-21";"1994-09-26";0.375;"USD"
"1994-07-21";"1994-06-27";0.375;"USD"
"1994-04-21";"1994-03-25";0.375;"USD"
"1994-01-21";"1993-12-27";0.375;"USD"
"1993-10-21";"1993-09-27";0.375;"USD"
"1993-07-21";"1993-06-25";0.375;"USD"
"1993-04-21";"1993-03-26";0.375;"USD"
"1993-01-21";"1992-12-24";0.375;"USD"
"1992-10-20";"1992-09-25";0.375;"USD"
"1992-07-21";"1992-06-25";0.375;"USD"
"1992-04-21";"1992-03-26";0.375;"USD"
"1992-01-21";"1991-12-24";0.375;"USD"
"1991-10-22";"1991-09-25";0.375;"USD"
"1991-07-23";"1991-06-25";0.375;"USD"
"1991-04-23";"1991-03-25";0.375;"USD"
"1991-01-22";"1990-12-24";0.375;"USD"
"1990-10-23";"1990-09-25";0.375;"USD"
"1990-07-24";"1990-06-25";0.375;"USD"
"1990-04-24";"1990-03-26";0.375;"USD"
"1990-01-23";"1989-12-22";0.375;"USD"
"1989-10-20";"1989-09-25";0.375;"USD"
"1989-07-21";"1989-06-26";0.375;"USD"
"1989-04-21";"1989-03-27";0.375;"USD"
"1989-01-20";"1988-12-23";0.375;"USD"
"1988-10-21";"1988-09-26";0.375;"USD"
"1988-07-22";"1988-06-27";0.375;"USD"
"1988-04-22";"1988-03-25";0.375;"USD"
"1988-01-22";"1987-12-24";0.375;"USD"
"1987-10-22";"1987-09-25";0.3125;"USD"
"1987-07-22";"1987-06-25";0.3125;"USD"
