"payDate";"exDate";"amount";"currency"
"2023-10-31";"2023-09-28";0.01;"CAD"
"2023-07-31";"2023-06-29";0.01;"CAD"
"2023-04-28";"2023-03-30";0.01;"CAD"
"2023-01-31";"2022-12-29";0.01;"CAD"
"2022-10-31";"2022-09-28";0.01;"CAD"
"2022-07-31";"2022-06-29";0.01;"CAD"
"2022-04-29";"2022-03-30";0.01;"CAD"
"2022-01-31";"2021-12-30";0.01;"CAD"
"2021-10-29";"2021-09-28";0.01;"CAD"
"2021-07-30";"2021-06-29";0.01;"CAD"
"2021-04-30";"2021-03-30";0.01;"CAD"
"2021-01-29";"2020-12-30";0.01;"CAD"
"2020-10-30";"2020-09-29";0.01;"CAD"
"2020-07-31";"2020-06-29";0.01;"CAD"
"2020-04-30";"2020-03-30";0.01;"CAD"
"2020-01-31";"2019-12-30";0.01;"CAD"
"2019-10-31";"2019-09-27";0.01;"CAD"
"2019-07-31";"2019-06-27";0.01;"CAD"
"2019-04-30";"2019-03-28";0.01;"CAD"
"2019-01-31";"2018-12-28";0.01;"CAD"
"2018-10-31";"2018-09-27";0.01;"CAD"
"2018-07-31";"2018-06-28";0.01;"CAD"
"2018-04-30";"2018-03-28";0.01;"CAD"
"2018-01-31";"2017-12-28";0.01;"CAD"
"2017-10-31";"2017-09-28";0.01;"CAD"
"2017-07-31";"2017-06-28";0.01;"CAD"
"2017-04-28";"2017-03-29";0.01;"CAD"
"2017-01-31";"2016-12-28";0.01;"CAD"
"2016-10-31";"2016-09-28";0.01;"CAD"
"2016-07-29";"2016-06-28";0.01;"CAD"
"2016-04-29";"2016-03-29";0.01;"CAD"
"2016-01-29";"2015-12-29";0.01;"CAD"
"2015-10-31";"2015-09-28";0.01;"CAD"
