"payDate";"exDate";"amount";"currency"
"2024-04-09";"2024-04-01";0.209531;"CAD"
"2024-01-08";"2023-12-28";0.347723;"CAD"
"2023-10-11";"2023-09-29";0.153025;"CAD"
"2023-07-13";"2023-07-05";0.173998;"CAD"
"2023-04-11";"2023-04-03";0.143777;"CAD"
"2023-01-09";"2022-12-29";0.38215;"CAD"
"2022-10-11";"2022-09-29";0.147691;"CAD"
"2022-07-11";"2022-06-30";0.172446;"CAD"
"2022-04-08";"2022-03-31";0.105604;"CAD"
"2022-01-10";"2021-12-30";0.493003;"CAD"
"2021-10-08";"2021-09-29";0.131688;"CAD"
"2021-07-09";"2021-06-30";0.145486;"CAD"
"2021-04-09";"2021-03-31";0.122485;"CAD"
"2021-01-08";"2020-12-30";0.247167;"CAD"
"2020-10-08";"2020-09-30";0.13526;"CAD"
"2020-07-09";"2020-06-30";0.147252;"CAD"
"2020-04-08";"2020-03-31";0.107338;"CAD"
"2020-01-08";"2019-12-30";0.183336;"CAD"
"2019-10-08";"2019-09-30";0.128574;"CAD"
"2019-07-09";"2019-06-28";0.165347;"CAD"
"2019-04-08";"2019-03-29";0.121433;"CAD"
"2019-01-08";"2018-12-28";0.213256;"CAD"
"2018-10-09";"2018-09-28";0.135067;"CAD"
"2018-07-03";"2018-06-22";0.122582;"CAD"
"2018-04-04";"2018-03-26";0.064366;"CAD"
