"payDate";"exDate";"amount";"currency"
"2024-04-04";"2024-02-29";0.0605;"GBP"
"2023-12-12";"2023-10-26";0.0555;"GBP"
"2023-09-15";"2023-08-03";0.0555;"GBP"
"2023-07-25";"2023-06-15";0.0555;"GBP"
"2023-04-04";"2023-02-23";0.0605;"GBP"
"2022-12-12";"2022-10-27";0.0515;"GBP"
"2022-09-15";"2022-08-04";0.0515;"GBP"
"2022-07-21";"2022-06-16";0.0515;"GBP"
"2022-04-01";"2022-02-24";0.0605;"GBP"
"2021-12-10";"2021-10-28";0.047;"GBP"
"2021-09-16";"2021-08-05";0.047;"GBP"
"2021-07-22";"2021-06-17";0.047;"GBP"
"2021-04-01";"2021-02-25";0.0605;"GBP"
"2020-12-10";"2020-10-29";0.0467;"GBP"
"2020-09-16";"2020-08-06";0.0467;"GBP"
"2020-07-23";"2020-06-18";0.0467;"GBP"
"2020-04-03";"2020-02-27";0.06;"GBP"
"2019-12-12";"2019-10-31";0.0466;"GBP"
"2019-09-19";"2019-08-08";0.0466;"GBP"
"2019-07-25";"2019-06-20";0.0466;"GBP"
"2019-04-05";"2019-02-28";0.06;"GBP"
"2018-12-14";"2018-11-08";0.0405;"GBP"
"2018-09-21";"2018-08-09";0.0405;"GBP"
"2018-07-27";"2018-06-21";0.0405;"GBP"
"2018-03-29";"2018-02-22";0.06;"GBP"
"2017-12-14";"2017-11-02";0.035;"GBP"
"2017-09-20";"2017-08-17";0.035;"GBP"
"2017-06-30";"2017-06-08";0.035;"GBP"
"2017-03-24";"2017-02-23";0.059;"GBP"
"2016-12-14";"2016-11-10";0.033;"GBP"
"2016-09-19";"2016-08-18";0.033;"GBP"
"2016-06-30";"2016-06-09";0.033;"GBP"
"2016-03-29";"2016-02-25";0.057;"GBP"
"2015-12-16";"2015-11-12";0.032;"GBP"
"2015-09-21";"2015-08-20";0.032;"GBP"
"2015-06-30";"2015-06-11";0.032;"GBP"
"2015-03-26";"2015-03-05";0.057;"GBP"
"2014-12-19";"2014-11-20";0.032;"GBP"
"2014-09-22";"2014-08-20";0.031;"GBP"
"2014-06-27";"2014-05-28";0.03;"GBP"
"2014-03-26";"2014-03-05";0.085;"GBP"
"2013-08-30";"2013-07-31";0.06;"GBP"
"2013-03-22";"2013-02-20";0.083;"GBP"
"2012-08-31";"2012-08-01";0.05;"GBP"
"2012-03-23";"2012-02-22";0.08;"GBP"
"2011-09-02";"2011-08-03";0.048;"GBP"
"2011-03-25";"2011-02-23";0.074;"GBP"
"2010-08-27";"2010-07-28";0.048;"GBP"
"2010-03-25";"2010-02-24";0.072;"GBP"
"2009-08-28";"2009-07-29";0.048;"GBP"
"2009-03-27";"2009-02-25";0.069;"GBP"
"2008-08-27";"2008-07-23";0.048;"GBP"
"2008-03-25";"2008-02-20";0.063;"GBP"
"2007-08-23";"2007-07-25";0.044;"GBP"
"2007-03-23";"2007-02-21";0.057;"GBP"
"2006-08-24";"2006-07-26";0.04;"GBP"
"2006-03-24";"2006-02-22";0.052;"GBP"
"2005-08-25";"2005-07-27";0.036;"GBP"
"2005-03-29";"2005-02-23";0.046;"GBP"
"2004-08-27";"2004-07-28";0.035;"GBP"
"2004-03-26";"2004-02-25";0.044;"GBP"
"2003-08-29";"2003-07-30";0.034;"GBP"
"2003-03-28";"2003-02-12";0.042;"GBP"
"2002-08-30";"2002-07-31";0.033;"GBP"
"2002-04-04";"2002-03-06";0.041;"GBP"
"2001-08-31";"2001-08-01";0.032;"GBP"
"2001-04-03";"2001-02-28";0.04;"GBP"
"2000-09-08";"2000-08-07";0.031;"GBP"
"2000-03-31";"2000-02-21";0.038;"GBP"
"1999-09-09";"1999-08-02";0.031;"GBP"
"1999-04-01";"1999-03-01";0.037;"GBP"
"1998-09-11";"1998-08-03";0.03;"GBP"
"1998-04-01";"1998-03-02";0.039;"GBP"
"1997-06-09";"1997-06-02";0.026;"GBP"
"1996-11-25";"1996-10-14";0.052;"GBP"
"1996-09-12";"1996-07-29";0.029;"GBP"
"1996-04-09";"1996-02-26";0.032;"GBP"
"1995-09-14";"1995-08-07";0.027;"GBP"
"1995-04-07";"1995-02-14";0.03;"GBP"
"1994-09-14";"1994-07-25";0.025;"GBP"
"1994-04-08";"1994-02-14";0.0285;"GBP"
"1993-09-14";"1993-08-02";0.024;"GBP"
"1993-04-05";"1993-02-15";0.0265;"GBP"
"1992-09-14";"1992-07-27";0.0235;"GBP"
"1992-04-08";"1992-02-24";0.0255;"GBP"
"1991-09-13";"1991-07-29";0.022;"GBP"
"1991-04-08";"1991-02-25";0.023;"GBP"
"1990-09-14";"1990-08-06";0.02;"GBP"
"1990-04-06";"1990-02-26";0.0205;"GBP"
"1989-09-13";"1989-07-31";0.017;"GBP"
"1989-04-07";"1989-02-27";0.017;"GBP"
"1988-07-29";"1988-07-18";0.014;"GBP"
"1988-02-24";"1988-02-24";0.015;"GBP"
"1987-06-29";"1987-06-29";0.0125;"GBP"
"1987-02-23";"1987-02-23";0.0135;"GBP"
"1986-06-30";"1986-06-30";0.011;"GBP"
"1986-02-10";"1986-02-10";0.012;"GBP"
"1985-07-01";"1985-07-01";0.01;"GBP"
"1985-02-11";"1985-02-11";0.011;"GBP"
"1984-07-02";"1984-07-02";0.009;"GBP"
"1984-01-30";"1984-01-30";0.00975;"GBP"
"1983-07-04";"1983-07-04";0.0085;"GBP"
"1983-01-31";"1983-01-31";0.0095;"GBP"
"1982-07-05";"1982-07-05";0.00725;"GBP"
"1982-02-15";"1982-02-15";0.0085;"GBP"
"1981-06-29";"1981-06-29";0.0065;"GBP"
"1981-02-09";"1981-02-09";0.00762;"GBP"
"1980-06-30";"1980-06-30";0.00613;"GBP"
"1980-01-28";"1980-01-28";0.00688;"GBP"
"1979-07-02";"1979-07-02";0.00538;"GBP"
"1979-01-15";"1979-01-15";0.00538;"GBP"
"1978-06-26";"1978-06-26";0.00463;"GBP"
"1978-02-13";"1978-02-13";0.00488;"GBP"
"1977-06-27";"1977-06-27";0.004;"GBP"
"1977-01-31";"1977-01-31";0.00413;"GBP"
"1976-07-12";"1976-07-12";0.00325;"GBP"
"1976-01-27";"1976-01-25";0.00366;"GBP"
"1975-07-15";"1975-07-13";0.00284;"GBP"
