"payDate";"exDate";"amount";"currency"
"2023-11-29";"2023-11-16";0.3523;"USD"
"2023-05-30";"2023-05-19";0.3802;"USD"
"2022-11-30";"2022-11-17";0.43;"USD"
"2022-05-25";"2022-05-12";0.3498;"USD"
"2021-11-24";"2021-11-11";0.3182;"USD"
"2021-05-26";"2021-05-13";0.338;"USD"
"2020-11-25";"2020-11-12";0.228;"USD"
"2020-05-27";"2020-05-14";0.285;"USD"
"2019-11-27";"2019-11-14";0.3059;"USD"
"2019-05-31";"2019-05-16";0.3233;"USD"
"2018-11-28";"2018-11-15";0.2731;"USD"
"2018-05-31";"2018-05-17";0.2782;"USD"
"2017-11-30";"2017-11-16";0.2709;"USD"
"2017-05-31";"2017-05-11";0.2402;"USD"
"2016-11-28";"2016-11-10";0.2627;"USD"
"2016-05-31";"2016-05-12";0.2164;"USD"
"2015-11-27";"2015-11-12";0.276;"USD"
"2015-05-21";"2015-04-30";0.1982;"USD"
"2014-11-20";"2014-10-30";0.2851;"USD"
"2014-05-07";"2014-04-16";0.1847;"USD"
"2013-11-13";"2013-10-23";0.2664;"USD"
"2013-05-15";"2013-04-24";0.1621;"USD"
"2012-11-14";"2012-10-24";0.2517;"USD"
"2012-05-16";"2012-04-25";0.1767;"USD"
"2011-11-23";"2011-10-26";0.232;"USD"
"2011-05-25";"2011-04-27";0.1491;"USD"
"2010-11-24";"2010-10-27";0.0788;"USD"
"2010-07-21";"2010-06-23";0.1042;"USD"
"2010-05-26";"2010-04-28";0.1323;"USD"
"2009-11-25";"2009-10-28";0.0612;"USD"
"2009-08-26";"2009-07-29";0.1236;"USD"
"2009-05-27";"2009-04-28";0.0891;"USD"
"2009-02-25";"2009-01-28";0.0416;"USD"
"2008-11-26";"2008-10-29";0.0724;"USD"
"2008-08-27";"2008-07-30";0.1267;"USD"
"2008-05-28";"2008-04-30";0.0989;"USD"
"2008-02-27";"2008-01-30";0.0047;"USD"
