"payDate";"exDate";"amount";"currency"
"2024-04-01";"2024-03-14";0.44;"USD"
"2024-01-01";"2023-12-14";0.44;"USD"
"2023-10-01";"2023-09-14";0.44;"USD"
"2023-07-01";"2023-06-14";0.44;"USD"
"2023-04-01";"2023-03-14";0.44;"USD"
"2023-01-01";"2022-12-14";0.42;"USD"
"2022-10-01";"2022-09-14";0.42;"USD"
"2022-07-01";"2022-06-14";0.4;"USD"
"2022-04-01";"2022-03-14";0.4;"USD"
"2022-01-01";"2021-12-14";0.4;"USD"
"2021-10-01";"2021-09-14";0.4;"USD"
"2021-07-01";"2021-06-14";0.4;"USD"
"2021-04-01";"2021-03-11";0.38;"USD"
"2021-01-01";"2020-12-11";0.38;"USD"
"2020-10-01";"2020-09-14";0.38;"USD"
"2020-07-01";"2020-06-12";0.38;"USD"
"2020-04-01";"2020-03-12";0.38;"USD"
"2020-01-01";"2019-12-12";0.38;"USD"
"2019-10-01";"2019-09-12";0.37;"USD"
"2019-07-01";"2019-06-13";0.37;"USD"
"2019-04-01";"2019-03-14";0.37;"USD"
"2019-01-01";"2018-12-13";0.37;"USD"
"2018-10-01";"2018-09-13";0.36;"USD"
"2018-07-01";"2018-06-14";0.34;"USD"
"2018-04-01";"2018-03-14";0.34;"USD"
"2018-01-01";"2017-12-14";0.34;"USD"
"2017-10-01";"2017-09-14";0.33;"USD"
"2017-07-01";"2017-06-13";0.33;"USD"
"2017-04-01";"2017-03-13";0.33;"USD"
"2017-01-01";"2016-12-13";0.33;"USD"
"2016-10-01";"2016-09-13";0.32;"USD"
"2016-07-01";"2016-06-13";0.32;"USD"
"2016-04-01";"2016-03-11";0.32;"USD"
"2016-01-01";"2015-12-11";0.32;"USD"
"2015-10-01";"2015-09-11";0.3;"USD"
"2015-07-01";"2015-06-11";0.3;"USD"
"2015-04-01";"2015-03-11";0.3;"USD"
"2015-01-01";"2014-12-11";0.3;"USD"
"2014-10-01";"2014-09-11";0.3;"USD"
"2014-07-01";"2014-06-11";0.3;"USD"
"2014-04-01";"2014-03-12";0.29;"USD"
"2014-01-01";"2013-12-12";0.29;"USD"
"2013-10-01";"2013-09-11";0.29;"USD"
"2013-07-01";"2013-06-12";0.29;"USD"
"2013-04-01";"2013-03-13";0.29;"USD"
"2012-12-21";"2012-12-12";0.29;"USD"
"2012-10-01";"2012-09-12";0.27;"USD"
"2012-07-01";"2012-06-13";0.26;"USD"
"2012-04-01";"2012-03-13";0.26;"USD"
"2012-01-01";"2011-12-13";0.26;"USD"
"2011-10-01";"2011-09-13";0.25;"USD"
"2011-07-01";"2011-06-13";0.25;"USD"
"2011-04-01";"2011-03-11";0.25;"USD"
"2011-01-01";"2010-12-13";0.25;"USD"
"2010-10-01";"2010-09-13";0.25;"USD"
"2010-07-01";"2010-06-11";0.25;"USD"
"2010-04-01";"2010-03-11";0.25;"USD"
"2010-01-01";"2009-12-11";0.25;"USD"
"2009-10-01";"2009-09-11";0.25;"USD"
"2009-07-01";"2009-06-11";0.25;"USD"
"2009-04-01";"2009-03-11";0.31;"USD"
"2009-01-01";"2008-12-11";0.31;"USD"
"2008-10-01";"2008-09-11";0.31;"USD"
"2008-07-01";"2008-06-11";0.31;"USD"
"2008-04-01";"2008-03-12";0.31;"USD"
"2008-01-01";"2007-12-12";0.31;"USD"
"2007-10-01";"2007-09-12";0.31;"USD"
"2007-07-01";"2007-06-13";0.31;"USD"
"2007-04-01";"2007-03-13";0.31;"USD"
"2007-01-01";"2006-12-13";0.31;"USD"
"2006-10-01";"2006-09-13";0.29;"USD"
"2006-07-01";"2006-06-13";0.29;"USD"
"2006-04-01";"2006-03-13";0.27;"USD"
"2006-01-01";"2005-12-13";0.27;"USD"
"2005-10-01";"2005-09-13";0.25;"USD"
"2005-07-01";"2005-06-13";0.24;"USD"
"2005-04-01";"2005-03-11";0.24;"USD"
"2005-01-01";"2004-12-13";0.24;"USD"
"2004-10-01";"2004-09-13";0.22;"USD"
"2004-07-01";"2004-06-14";0.22;"USD"
"2004-04-01";"2004-03-11";0.22;"USD"
"2004-01-01";"2003-12-11";0.2;"USD"
"2003-10-01";"2003-09-11";0.18;"USD"
"2003-07-01";"2003-06-12";0.18;"USD"
"2003-04-01";"2003-03-13";0.16;"USD"
"2003-01-01";"2002-12-12";0.16;"USD"
"2002-10-01";"2002-09-12";0.16;"USD"
"2002-07-01";"2002-06-13";0.15;"USD"
"2002-04-01";"2002-03-13";0.15;"USD"
"2002-01-01";"2001-12-12";0.15;"USD"
"2001-10-01";"2001-09-18";0.15;"USD"
"2001-07-01";"2001-06-13";0.14;"USD"
"2001-04-01";"2001-03-13";0.14;"USD"
"2001-01-01";"2000-12-13";0.14;"USD"
"2000-10-01";"2000-09-13";0.13;"USD"
"2000-07-01";"2000-06-13";0.13;"USD"
"2000-04-01";"2000-03-13";0.13;"USD"
"2000-01-01";"1999-12-13";0.13;"USD"
"1999-10-01";"1999-09-13";0.12;"USD"
"1999-07-01";"1999-06-11";0.12;"USD"
"1999-04-01";"1999-03-11";0.12;"USD"
"1999-01-01";"1998-12-11";0.12;"USD"
"1998-10-01";"1998-09-11";0.11;"USD"
"1998-07-03";"1998-06-26";0.11;"USD"
"1998-04-01";"1998-03-19";0.1;"USD"
"1998-01-02";"1997-12-12";0.09;"USD"
"1997-10-01";"1997-09-12";0.09;"USD"
"1997-07-01";"1997-06-26";0.09;"USD"
"1997-04-01";"1997-03-31";0.08;"USD"
"1997-01-02";"1997-01-03";0.08;"USD"
"1996-10-01";"1996-09-26";0.08;"USD"
"1996-07-01";"1996-06-26";0.075;"USD"
"1996-04-01";"1996-03-18";0.075;"USD"
"1996-01-02";"1995-12-18";0.075;"USD"
