"payDate";"exDate";"amount";"currency"
"2024-03-06";"2024-02-26";0.378735;"USD"
"2023-02-28";"2023-02-17";0.340576;"USD"
"2022-03-01";"2022-02-18";0.305397;"USD"
"2021-03-09";"2021-02-26";0.265606;"USD"
"2020-03-03";"2020-02-21";0.292437;"USD"
"2019-03-05";"2019-02-22";0.31;"USD"
"2018-03-06";"2018-02-23";0.3;"USD"
"2017-02-28";"2017-02-15";0.23;"USD"
"2016-02-26";"2016-02-16";0.22;"USD"
"2014-02-21";"2014-02-11";0.15;"USD"
"2013-03-08";"2013-02-26";0.14;"USD"
"2012-03-16";"2012-03-06";0.19;"USD"
"2011-02-28";"2011-02-15";0.12;"USD"
