"payDate";"exDate";"amount";"currency"
"2024-05-03";"2024-03-21";0.2121;"EUR"
"2023-10-06";"2023-08-24";0.1422;"EUR"
"2023-05-05";"2023-03-23";0.1928;"EUR"
"2022-10-07";"2022-08-25";0.1293;"EUR"
"2022-05-06";"2022-03-24";0.1753;"EUR"
"2021-10-01";"2021-08-19";0.1175;"EUR"
"2021-05-07";"2021-03-25";0.1594;"EUR"
"2020-10-02";"2020-08-20";0.1068;"EUR"
"2020-04-24";"2020-03-12";0.1594;"EUR"
"2019-10-04";"2019-08-22";0.11;"EUR"
"2019-04-26";"2019-03-14";0.14;"EUR"
"2018-10-05";"2018-08-23";0.1;"EUR"
"2018-04-27";"2018-03-15";0.16;"EUR"
"2017-10-06";"2017-08-24";0.0522;"GBP"
"2017-04-28";"2017-03-16";0.0679;"GBP"
"2016-10-07";"2016-08-25";0.05;"EUR"
"2016-04-29";"2016-03-17";0.07;"EUR"
"2015-10-16";"2015-09-03";0.05;"EUR"
"2015-05-15";"2015-04-02";0.0468;"GBP"
"2014-10-10";"2014-08-27";0.04;"EUR"
"2014-05-16";"2014-04-02";0.06;"EUR"
"2013-10-11";"2013-08-28";0.04;"EUR"
"2013-05-31";"2013-04-17";0.05;"EUR"
"2012-10-19";"2012-09-05";0.04;"EUR"
"2012-05-11";"2012-03-28";0.05;"EUR"
"2011-10-14";"2011-08-31";0.03;"EUR"
"2011-05-20";"2011-04-06";0.04;"EUR"
"2010-09-29";"2010-09-08";0.03;"EUR"
"2010-06-02";"2010-05-05";0.04;"EUR"
"2009-09-30";"2009-09-09";0.03;"EUR"
"2009-05-20";"2009-04-22";0.04;"EUR"
"2008-10-01";"2008-09-10";0.03;"EUR"
"2008-05-20";"2008-04-23";0.04;"EUR"
"2007-10-03";"2007-09-12";0.03;"EUR"
"2007-05-22";"2007-04-25";0.03;"EUR"
"2006-10-04";"2006-09-13";0.02;"EUR"
"2006-05-22";"2006-04-19";0.03;"EUR"
"2005-05-23";"2005-04-25";0.03;"EUR"
"2004-10-06";"2004-09-08";0.02;"EUR"
"2004-05-24";"2004-04-21";0.03;"EUR"
"2003-10-01";"2003-09-03";0.02;"EUR"
"2003-05-26";"2003-04-23";0.03;"EUR"
