"payDate";"exDate";"amount";"currency"
"2024-03-14";"2024-02-16";1.3;"USD"
"2023-12-14";"2023-11-20";1.25;"USD"
"2023-09-14";"2023-08-21";1.25;"USD"
"2023-06-15";"2023-05-22";1.25;"USD"
"2023-03-16";"2023-02-17";1.25;"USD"
"2022-12-15";"2022-11-21";1.2;"USD"
"2022-09-15";"2022-08-22";1.2;"USD"
"2022-06-16";"2022-05-23";1.2;"USD"
"2022-03-11";"2022-02-14";1.2;"USD"
"2021-12-16";"2021-11-22";1.15;"USD"
"2021-09-16";"2021-08-23";1.15;"USD"
"2021-06-17";"2021-05-24";1.15;"USD"
"2021-03-11";"2021-02-12";1.15;"USD"
"2020-12-17";"2020-11-23";1.1;"USD"
"2020-09-17";"2020-08-24";1.1;"USD"
"2020-06-18";"2020-05-22";1.1;"USD"
"2020-03-12";"2020-02-14";1.1;"USD"
"2019-12-12";"2019-11-25";1;"USD"
"2019-09-12";"2019-08-19";1;"USD"
"2019-06-20";"2019-05-24";1;"USD"
"2019-03-14";"2019-02-19";1;"USD"
"2018-12-13";"2018-11-23";0.9;"USD"
"2018-09-13";"2018-08-20";0.9;"USD"
"2018-06-14";"2018-05-21";0.9;"USD"
"2018-03-15";"2018-02-20";0.9;"USD"
"2017-12-14";"2017-11-24";0.75;"USD"
"2017-09-14";"2017-08-18";0.75;"USD"
"2017-06-15";"2017-05-19";0.75;"USD"
"2017-03-16";"2017-02-17";0.75;"USD"
"2016-12-15";"2016-11-18";0.7;"USD"
"2016-09-15";"2016-08-19";0.7;"USD"
"2016-06-16";"2016-05-20";0.7;"USD"
"2016-03-17";"2016-02-19";0.7;"USD"
"2015-12-17";"2015-11-20";0.7;"USD"
"2015-09-17";"2015-08-21";0.58;"USD"
"2015-06-18";"2015-05-21";0.58;"USD"
"2015-03-19";"2015-02-20";0.58;"USD"
"2014-12-18";"2014-11-21";0.58;"USD"
"2014-09-18";"2014-08-22";0.53;"USD"
"2014-06-19";"2014-05-22";0.53;"USD"
"2014-03-20";"2014-02-21";0.53;"USD"
"2013-12-19";"2013-11-22";0.53;"USD"
"2013-09-19";"2013-08-23";0.4;"USD"
"2013-06-20";"2013-05-24";0.4;"USD"
"2013-03-21";"2013-02-22";0.4;"USD"
"2012-12-14";"2012-11-16";1.6;"USD"
"2011-12-16";"2011-11-18";1.45;"USD"
"2010-12-17";"2010-11-19";1.15;"USD"
"2009-12-18";"2009-11-20";0.7;"USD"
"2008-12-19";"2008-11-20";0.58;"USD"
"2007-12-21";"2007-11-21";1.15;"USD"
"2006-12-21";"2006-11-22";0.95;"USD"
"2005-12-19";"2005-11-18";0.78;"USD"
"2004-12-20";"2004-11-19";0.625;"USD"
"2003-12-18";"2003-11-21";0.5;"USD"
"2002-12-18";"2002-11-21";0.4;"USD"
