"payDate";"exDate";"amount";"currency"
"2005-09-08";"2005-08-22";0.05;"HKD"
"2005-01-05";"2004-12-14";0.03;"HKD"
"2004-09-08";"2004-08-12";0.06;"HKD"
"2004-01-16";"2003-12-19";0.02;"HKD"
"2003-09-16";"2003-08-21";0.05;"HKD"
"2003-01-27";"2002-12-30";0.02;"HKD"
"2002-09-25";"2002-08-21";0.04;"HKD"
"2002-01-03";"2001-12-12";0.01;"HKD"
"2001-09-18";"2001-08-22";0.03;"HKD"
"2001-02-06";"2000-12-21";0.02;"HKD"
"2000-09-29";"2000-08-23";0.05;"HKD"
"2000-01-28";"1999-12-28";0.02;"HKD"
"1999-09-02";"1999-08-10";0.08;"HKD"
"1999-01-08";"1998-12-22";0.03;"HKD"
"1998-09-08";"1998-08-12";0.06;"HKD"
"1998-01-06";"1997-12-17";0.03;"HKD"
"1997-10-07";"1997-08-21";0.06;"HKD"
"1997-05-26";"1997-05-15";0.06;"HKD"
"1997-01-23";"1997-01-09";0.03;"HKD"
"1996-02-08";"1996-01-04";0.02;"HKD"
"1995-10-03";"1995-08-10";0.04;"HKD"
"1995-01-25";"1994-12-30";0.02;"HKD"
"1994-09-28";"1994-08-08";0.03;"HKD"
"1994-02-03";"1994-01-10";0.02;"HKD"
"1993-03-08";"1993-02-11";0.02;"HKD"
"1992-10-28";"1992-09-17";0.03;"HKD"
"1992-03-08";"1992-02-21";0.02;"HKD"
"1991-10-18";"1991-09-10";0.03;"HKD"
"1991-02-28";"1991-02-13";0.02;"HKD"
