"payDate";"exDate";"amount";"currency"
"2023-06-06";"2023-05-31";0.331917;"USD"
"2022-12-09";"2022-12-01";0.154059;"USD"
"2017-11-21";"2017-11-10";0.44995;"USD"
"2016-11-23";"2016-11-15";0.9412;"USD"
"2014-02-27";"2013-11-18";0.3101;"USD"
"2013-06-14";"2012-11-27";0.367393;"USD"
"2011-12-07";"2011-11-22";0.2602;"USD"
"2011-02-11";"2011-01-06";0.268366;"USD"
"2011-01-14";"2011-01-06";0.272481;"USD"
"2009-12-11";"2009-12-01";0.245376;"USD"
"2008-11-14";"2008-11-05";0.0984;"USD"
"2007-10-26";"2007-10-18";0.0675;"USD"
"2006-12-01";"2006-11-24";0.0652;"USD"
"2005-12-27";"2005-12-19";0.1616;"USD"
"2004-11-24";"2004-11-12";0.0527;"USD"
"2003-12-19";"2003-11-25";0.0323;"USD"
"2003-12-08";"2003-11-25";0.03;"USD"
"2001-11-27";"2001-11-15";0.2626;"USD"
"2000-11-30";"2000-11-20";0.0882;"USD"
"1999-12-02";"1999-11-24";0.8301;"USD"
"1999-05-03";"1999-04-19";0.2342;"USD"
"1999-01-07";"1998-12-21";0.02;"USD"
