"payDate";"exDate";"amount";"currency"
"2024-02-23";"2024-02-16";0.029877;"CHF"
"2023-11-24";"2023-11-16";0.040087;"CHF"
"2023-08-24";"2023-08-17";0.043103;"CHF"
"2023-05-30";"2023-05-19";0.069062;"CHF"
"2023-02-24";"2023-02-17";0.028893;"CHF"
"2022-11-25";"2022-11-17";0.038146;"CHF"
"2022-08-25";"2022-08-18";0.037023;"CHF"
"2022-05-26";"2022-05-19";0.063405;"CHF"
"2022-02-25";"2022-02-18";0.0316;"CHF"
"2021-11-26";"2021-11-18";0.0452;"CHF"
"2021-08-26";"2021-08-19";0.0374;"CHF"
"2021-05-27";"2021-05-20";0.0479;"CHF"
"2021-02-26";"2021-02-19";0.0336;"CHF"
"2020-11-27";"2020-11-20";0.0368;"CHF"
"2020-08-28";"2020-08-21";0.021;"CHF"
