"payDate";"exDate";"amount";"currency"
"2024-03-27";"2024-03-14";0.052655;"USD"
"2023-12-27";"2023-12-14";0.245957;"USD"
"2023-09-27";"2023-09-14";0.041762;"USD"
"2023-06-28";"2023-06-15";0.304023;"USD"
"2023-03-29";"2023-03-16";0.047549;"USD"
"2022-12-28";"2022-12-15";0.232417;"USD"
"2022-09-28";"2022-09-15";0.041201;"USD"
"2022-06-29";"2022-06-16";0.315802;"USD"
"2022-03-30";"2022-03-17";0.044723;"USD"
"2021-12-29";"2021-12-16";0.245506;"USD"
"2021-09-29";"2021-09-16";0.041741;"USD"
"2021-06-30";"2021-06-17";0.277707;"USD"
"2021-03-31";"2021-03-18";0.03972;"USD"
"2020-12-30";"2020-12-17";0.225536;"USD"
"2020-10-07";"2020-09-24";0.025562;"USD"
"2020-06-24";"2020-06-11";0.260903;"USD"
"2020-04-08";"2020-03-26";0.039394;"USD"
"2019-12-27";"2019-12-12";0.238128;"USD"
"2019-10-09";"2019-09-26";0.032717;"USD"
"2019-07-10";"2019-06-27";0.263095;"USD"
"2019-04-10";"2019-03-28";0.03442;"USD"
"2019-01-09";"2018-12-27";0.217118;"USD"
"2018-10-10";"2018-09-27";0.026001;"USD"
"2018-07-05";"2018-06-21";0.255538;"USD"
"2018-04-04";"2018-03-22";0.029008;"USD"
"2018-01-08";"2017-12-21";0.188181;"USD"
"2017-10-04";"2017-09-21";0.026266;"USD"
"2017-07-05";"2017-06-22";0.21149;"USD"
"2017-04-05";"2017-03-23";0.030177;"USD"
"2016-12-30";"2016-12-15";0.182033;"USD"
"2016-10-05";"2016-09-22";0.025009;"USD"
"2016-06-29";"2016-06-16";0.187482;"USD"
"2016-04-01";"2016-03-17";0.028582;"USD"
"2015-12-29";"2015-12-17";0.148339;"USD"
"2015-09-25";"2015-09-17";0.017342;"USD"
"2015-06-26";"2015-06-18";0.174101;"USD"
"2015-03-27";"2015-03-19";0.018525;"USD"
"2014-12-29";"2014-12-18";0.145016;"USD"
"2014-09-26";"2014-09-17";0.011191;"USD"
"2014-06-27";"2014-06-18";0.17835;"USD"
"2014-03-28";"2014-03-19";0.013542;"USD"
"2013-12-27";"2013-12-18";0.150324;"USD"
"2013-10-04";"2013-09-25";0.009867;"USD"
"2013-06-28";"2013-06-19";0;"USD"
"2013-04-02";"2013-03-20";0.2122;"USD"
"2013-01-04";"2012-12-24";0.2442;"USD"
"2012-10-05";"2012-09-26";0.262;"USD"
"2012-07-06";"2012-06-27";0.1136;"USD"
